CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	10	5	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	14	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	26	5	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	69	210	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	132	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	140	2	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	169	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	183	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	190	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	364	34	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	404	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	421	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	608	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	757	9	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	783	4	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	801	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	807	100	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	831	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	906	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	933	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	1061	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	3120	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	3163	440	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	A	3170	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	10	12	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	14	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	26	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	69	350	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	132	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	140	6	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	169	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	183	13	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	190	2	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	364	175	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	404	12	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	421	2	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	608	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	757	7	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	783	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	801	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	807	200	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	831	4	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	906	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	933	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	1061	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	3120	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	3163	425	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	B	3170	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	10	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	14	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	26	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	69	78	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	132	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	140	5	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	169	1	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	183	3	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	190	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	364	37	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	404	4	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	421	19	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	608	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	757	9	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	783	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	801	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	807	9	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	831	5	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	906	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	933	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	1061	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	3120	0	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	3163	610	1
06820089*2017-02-13*4655*I	06820089	13/02/2017	MP2	C	3170	0	1
