CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	26	17	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	46	12	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	69	9	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	155	4	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	164	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	183	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	189	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	190	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	200	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	212	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	223	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	231	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	241	4	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	268	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	286	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	317	7	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	321	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	383	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	390	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	399	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	404	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	421	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	450	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	473	30	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	491	7	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	502	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	515	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	556	6	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	608	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	610	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	618	16	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	619	10	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	620	5	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	623	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	637	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	650	14	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	704	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	735	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	801	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	807	176	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	819	4	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	837	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	839	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	840	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	872	5	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	892	80	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	906	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	933	16	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	1028	10	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	2517	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	3159	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	3163	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	3181	6	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	3202	8	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	3206	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	9794	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	9813	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	20358	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	20393	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	20537	8	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	A	33830	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	26	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	46	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	69	15	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	155	6	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	164	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	183	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	189	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	190	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	200	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	212	6	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	223	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	231	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	241	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	268	5	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	286	7	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	317	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	321	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	383	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	390	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	399	4	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	404	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	421	9	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	450	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	473	18	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	491	6	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	502	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	515	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	556	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	608	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	610	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	618	8	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	619	29	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	620	18	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	623	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	637	4	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	650	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	704	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	735	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	801	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	807	17	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	819	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	837	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	839	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	840	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	872	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	892	12	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	906	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	933	84	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	1028	11	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	2517	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	3159	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	3163	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	3181	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	3202	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	3206	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	9794	18	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	9813	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	20358	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	20393	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	20537	5	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	B	33830	4	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	26	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	46	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	69	17	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	155	9	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	164	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	183	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	189	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	190	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	200	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	212	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	223	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	231	5	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	241	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	268	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	286	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	317	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	321	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	383	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	390	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	399	5	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	404	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	421	19	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	450	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	473	20	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	491	8	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	502	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	515	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	556	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	608	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	610	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	618	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	619	10	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	620	4	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	623	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	637	6	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	650	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	704	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	735	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	801	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	807	12	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	819	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	837	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	839	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	840	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	872	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	892	12	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	906	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	933	14	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	1028	9	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	2517	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	3159	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	3163	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	3181	3	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	3202	2	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	3206	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	9794	9	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	9813	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	20358	1	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	20393	0	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	20537	6	1
05133280*2017-07-18*6630*I	05133280	18/07/2017	P3	C	33830	5	1
