CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	69	16	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	183	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	197	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	200	10	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	206	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	207	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	212	71	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	231	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	238	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	239	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	287	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	311	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	312	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	319	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	364	312	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	390	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	391	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	394	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	399	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	404	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	421	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	451	16	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	457	4	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	474	16	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	496	9	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	509	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	619	8	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	622	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	650	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	657	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	670	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	682	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	719	15	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	753	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	757	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	801	3203	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	807	67	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	819	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	887	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	892	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	906	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	928	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	933	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	978	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	997	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1009	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1051	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1055	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1071	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	1087	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	2393	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	3168	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	9787	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	24007	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	A	33830	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	69	29	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	183	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	197	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	200	67	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	206	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	207	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	212	21	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	231	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	238	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	239	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	287	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	311	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	312	7	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	319	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	364	106	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	390	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	391	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	394	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	399	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	404	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	421	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	451	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	457	14	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	474	96	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	496	15	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	509	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	619	17	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	622	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	650	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	657	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	670	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	682	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	719	65	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	753	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	757	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	801	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	807	204	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	819	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	887	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	892	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	906	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	928	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	933	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	978	5	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	997	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1009	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1051	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1055	6	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1071	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	1087	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	2393	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	3168	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	9787	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	24007	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	B	33830	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	69	23	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	183	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	197	4	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	200	24	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	206	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	207	14	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	212	37	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	231	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	238	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	239	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	287	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	311	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	312	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	319	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	364	143	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	390	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	391	18	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	394	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	399	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	404	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	421	7	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	451	5	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	457	4	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	474	24	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	496	28	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	509	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	619	16	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	622	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	650	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	657	4	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	670	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	682	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	719	7	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	753	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	757	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	801	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	807	24	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	819	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	887	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	892	7	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	906	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	928	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	933	43	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	978	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	997	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1009	9	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1051	2	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1055	10	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1071	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	1087	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	2393	0	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	3168	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	9787	1	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	24007	3	1
06121000*2017-06-15*15703*I	06121000	15/06/2017	GM6/8	C	33830	3	1
