CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	26	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	68	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	69	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	140	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	174	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	182	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	207	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	212	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	231	14	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	292	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	312	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	363	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	364	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	383	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	400	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	421	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	451	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	457	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	473	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	481	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	491	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	502	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	618	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	619	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	620	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	622	9	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	623	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	634	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	650	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	671	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	682	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	704	7	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	757	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	801	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	807	95	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	819	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	838	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	841	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	873	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	933	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	1009	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	1028	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	1043	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	1056	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	3111	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	3132	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	3163	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	3181	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	5116	11	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	23599	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	26	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	68	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	69	150	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	140	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	174	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	182	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	207	107	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	212	108	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	231	47	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	292	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	312	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	363	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	364	60	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	383	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	400	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	421	95	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	451	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	457	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	473	18	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	481	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	491	13	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	502	18	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	618	23	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	619	78	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	620	9	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	622	7	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	623	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	634	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	650	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	671	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	682	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	704	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	757	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	801	113	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	807	123	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	819	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	838	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	841	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	873	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	933	46	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	1009	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	1028	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	1043	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	1056	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	3111	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	3132	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	3163	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	3181	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	5116	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	23599	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	26	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	68	10	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	69	270	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	140	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	174	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	182	18	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	207	47	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	212	22	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	231	114	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	292	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	312	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	363	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	364	18	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	383	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	400	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	421	124	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	451	6	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	457	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	473	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	481	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	491	7	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	502	14	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	618	16	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	619	74	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	620	33	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	622	5	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	623	36	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	634	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	650	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	671	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	682	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	704	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	757	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	801	56	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	807	39	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	819	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	838	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	841	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	873	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	933	57	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	1009	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	1028	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	1043	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	1056	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	3111	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	3132	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	3163	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	3181	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	5116	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	23599	0	1
