CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	46	41	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	69	8	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	183	2	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	212	5	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	322	6	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	339	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	364	54	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	399	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	400	3	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	404	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	421	2	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	451	7	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	491	32	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	502	12	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	623	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	625	3	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	637	5	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	650	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	687	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	735	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	743	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	757	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	783	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	801	12	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	807	27	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	831	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	838	5	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	892	500	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	933	15	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	1043	2	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	1061	2	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	3163	3	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	A	3181	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	46	11	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	69	4	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	183	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	212	3	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	322	4	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	339	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	364	49	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	399	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	400	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	404	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	421	4	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	451	14	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	491	14	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	502	13	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	623	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	625	4	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	637	10	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	650	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	687	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	735	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	743	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	757	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	783	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	801	4	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	807	3	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	831	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	838	9	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	892	218	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	933	21	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	1043	2	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	1061	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	3163	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	B	3181	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	46	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	69	11	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	183	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	212	3	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	322	2	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	339	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	364	14	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	399	3	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	400	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	404	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	421	5	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	451	5	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	491	12	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	502	11	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	623	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	625	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	637	4	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	650	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	687	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	735	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	743	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	757	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	783	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	801	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	807	12	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	831	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	838	7	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	892	220	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	933	69	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	1043	0	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	1061	1	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	3163	2	1
06106665*2017-06-15*27444*I	06106665	15/06/2017	TP6	C	3181	1	1
