CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	200	10	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	212	18	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	231	6	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	241	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	287	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	312	2	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	364	100	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	390	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	457	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	485	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	502	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	618	4	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	622	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	625	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	650	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	657	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	704	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	719	5	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	753	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	757	12	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	801	11	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	807	640	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	838	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	870	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	880	3	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	888	510	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	906	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	933	260	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	978	18	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	1009	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	1028	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	1051	14	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	1055	230	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	33844	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	200	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	212	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	231	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	241	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	287	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	312	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	364	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	390	2	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	457	2	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	485	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	502	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	618	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	622	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	625	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	650	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	657	2	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	704	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	719	14	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	753	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	757	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	801	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	807	690	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	838	3	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	870	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	880	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	888	180	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	906	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	933	140	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	978	4	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	1009	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	1028	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	1051	80	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	1055	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	33844	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	200	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	212	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	231	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	241	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	287	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	312	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	364	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	390	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	457	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	485	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	502	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	618	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	622	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	625	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	650	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	657	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	704	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	719	17	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	753	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	757	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	801	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	807	160	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	838	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	870	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	880	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	888	18	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	906	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	933	140	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	978	16	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	1009	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	1028	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	1051	14	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	1055	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	33844	0	1
