CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	183	5	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	200	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	211	6	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	212	7	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	239	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	241	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	286	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	311	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	312	2	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	364	9	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	449	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	451	9	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	457	10	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	618	8	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	619	6	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	623	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	625	24	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	721	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	757	7	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	801	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	807	206	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	831	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	880	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	887	100	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	892	301	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	906	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	908	4	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	918	2	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	933	259	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	967	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	978	25	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	1004	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	1028	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	1051	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	1055	10	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	3163	2	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	A	33830	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	183	2	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	200	5	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	211	30	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	212	19	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	239	6	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	241	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	286	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	311	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	312	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	364	49	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	449	2	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	451	5	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	457	8	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	618	8	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	619	103	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	623	23	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	625	32	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	721	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	757	45	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	801	3	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	807	39	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	831	3	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	880	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	887	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	892	142	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	906	3	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	908	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	918	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	933	73	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	967	36	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	978	27	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	1004	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	1028	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	1051	3	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	1055	16	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	3163	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	B	33830	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	183	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	200	5	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	211	5	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	212	11	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	239	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	241	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	286	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	311	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	312	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	364	56	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	449	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	451	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	457	6	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	618	13	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	619	103	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	623	13	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	625	21	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	721	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	757	83	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	801	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	807	87	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	831	3	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	880	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	887	54	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	892	236	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	906	3	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	908	2	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	918	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	933	17	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	967	4	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	978	43	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	1004	1	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	1028	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	1051	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	1055	11	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	3163	0	1
06124750*2017-06-14*4574*I	06124750	14/06/2017	MP6	C	33830	0	1
