CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	46	42	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	69	80	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	127	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	150	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	156	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	164	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	183	19	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	209	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	212	96	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	231	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	268	360	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	292	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	321	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	322	36	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	339	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	399	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	400	7	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	404	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	421	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	451	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	473	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	608	12	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	618	752	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	620	80	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	622	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	650	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	704	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	719	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	743	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	757	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	793	3	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	801	16	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	807	384	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	822	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	837	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	838	3	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	906	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	908	3	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	928	8	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	933	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	1028	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	1064	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	2391	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	2393	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	3163	179	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	A	9794	368	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	46	5	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	69	23	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	127	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	150	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	156	3	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	164	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	183	15	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	209	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	212	188	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	231	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	268	9	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	292	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	321	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	322	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	339	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	399	8	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	400	204	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	404	4	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	421	16	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	451	3	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	473	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	608	10	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	618	48	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	620	70	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	622	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	650	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	704	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	719	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	743	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	757	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	793	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	801	8	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	807	128	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	822	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	837	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	838	7	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	906	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	908	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	928	3	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	933	4	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	1028	5	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	1064	3	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	2391	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	2393	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	3163	3	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	B	9794	452	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	46	4	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	69	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	127	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	150	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	156	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	164	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	183	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	209	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	212	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	231	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	268	57	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	292	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	321	3	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	322	4	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	339	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	399	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	400	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	404	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	421	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	451	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	473	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	608	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	618	79	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	620	11	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	622	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	650	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	704	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	719	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	743	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	757	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	793	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	801	18	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	807	35	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	822	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	837	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	838	5	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	906	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	908	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	928	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	933	6	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	1028	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	1064	0	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	2391	2	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	2393	1	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	3163	6	1
04420003*2017-08-23*17296*I	04420003	23/08/2017	P3	C	9794	151	1
