CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	14	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	69	4	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	116	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	183	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	363	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	364	7	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	399	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	404	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	421	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	747	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	757	17	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	783	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	801	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	807	23	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	831	5	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	906	3	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	3163	679	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	14	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	69	41	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	116	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	183	5	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	363	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	364	103	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	399	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	404	7	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	421	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	747	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	757	22	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	783	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	801	13	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	807	171	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	831	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	906	3	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	3163	498	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	14	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	69	24	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	116	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	183	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	363	5	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	364	16	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	399	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	404	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	421	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	747	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	757	14	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	783	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	801	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	807	200	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	831	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	906	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	3163	271	1
