CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	127	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	140	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	183	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	228	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	245	4	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	286	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	363	2	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	364	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	404	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	421	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	451	5	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	611	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	618	40	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	619	2	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	623	8	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	625	30	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	801	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	807	85	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	831	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	892	1110	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	906	3	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	933	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	1061	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	3111	3	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	3163	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	3168	3	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	A	5219	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	127	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	140	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	183	2	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	228	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	245	6	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	286	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	363	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	364	65	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	404	8	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	421	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	451	20	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	611	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	618	150	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	619	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	623	30	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	625	220	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	801	2	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	807	50	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	831	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	892	1080	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	906	3	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	933	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	1061	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	3111	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	3163	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	3168	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	B	5219	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	127	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	140	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	183	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	228	3	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	245	2	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	286	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	363	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	364	5	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	404	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	421	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	451	42	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	611	1	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	618	60	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	619	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	623	24	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	625	156	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	801	35	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	807	70	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	831	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	892	1020	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	906	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	933	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	1061	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	3111	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	3163	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	3168	0	1
06110900*2017-05-31*27453*I	06110900	31/05/2017	TP7	C	5219	3	1
