CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	200	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	223	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	231	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	363	105	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	364	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	387	237	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	457	13	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	473	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	491	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	514	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	608	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	699	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	728	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	735	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	740	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	753	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	801	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	807	34	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	844	4	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	880	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	906	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	908	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	933	1069	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	978	59	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	997	23	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1028	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1030	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1054	21	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1087	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1089	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	2395	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	2611	9	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	3127	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	3170	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	3206	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	9785	28	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	19280	57	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	200	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	223	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	231	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	363	173	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	364	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	387	1031	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	457	55	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	473	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	491	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	514	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	608	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	699	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	728	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	735	11	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	740	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	753	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	801	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	807	32	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	844	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	880	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	906	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	908	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	933	12	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	978	42	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	997	351	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1028	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1030	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1054	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1087	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1089	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	2395	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	2611	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	3127	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	3170	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	3206	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	9785	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	19280	23	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	200	4	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	223	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	231	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	363	247	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	364	14	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	387	578	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	457	20	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	473	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	491	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	514	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	608	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	699	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	728	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	735	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	740	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	753	6	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	801	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	807	4	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	844	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	880	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	906	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	908	23	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	933	19	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	978	43	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	997	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1028	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1030	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1054	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1087	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1089	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	2395	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	2611	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	3127	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	3170	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	3206	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	9785	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	19280	5	1
