CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	46	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	66	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	68	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	69	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	140	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	183	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	193	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	228	13	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	241	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	245	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	292	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	321	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	322	19	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	363	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	364	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	404	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	473	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	491	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	502	23	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	608	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	618	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	619	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	623	7	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	625	41	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	704	13	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	789	7	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	801	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	807	263	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	819	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	831	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	837	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	838	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	892	454	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	906	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	908	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	933	310	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	992	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	1004	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	1043	29	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	1064	16	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	2395	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	3120	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	A	3163	41	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	46	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	66	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	68	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	69	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	140	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	183	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	193	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	228	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	241	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	245	19	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	292	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	321	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	322	13	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	363	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	364	6	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	404	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	473	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	491	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	502	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	608	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	618	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	619	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	623	5	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	625	135	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	704	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	789	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	801	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	807	26	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	819	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	831	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	837	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	838	9	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	892	766	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	906	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	908	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	933	9	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	992	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	1004	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	1043	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	1064	56	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	2395	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	3120	7	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	B	3163	27	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	46	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	66	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	68	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	69	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	140	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	183	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	193	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	228	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	241	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	245	5	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	292	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	321	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	322	16	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	363	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	364	49	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	404	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	473	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	491	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	502	15	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	608	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	618	11	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	619	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	623	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	625	83	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	704	4	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	789	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	801	28	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	807	23	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	819	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	831	2	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	837	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	838	8	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	892	316	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	906	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	908	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	933	5	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	992	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	1004	0	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	1043	3	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	1064	21	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	2395	1	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	3120	21	1
05128050*2017-07-20*6623*I	05128050	20/07/2017	P19	C	3163	2	1
