CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	46	110	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	69	30	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	155	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	156	12	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	164	8	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	174	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	183	9	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	189	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	190	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	200	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	212	82	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	231	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	268	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	292	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	312	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	321	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	322	61	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	399	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	400	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	404	4	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	421	3	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	451	40	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	457	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	608	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	618	192	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	619	46	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	620	38	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	623	30	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	637	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	753	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	757	10	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	801	55	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	807	279	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	819	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	831	5	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	838	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	892	26	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	906	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	933	120	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	1029	5	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	1061	160	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	2393	15	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	3111	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	3120	7	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	3163	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	5218	9	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	5219	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	A	9794	69	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	46	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	69	9	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	155	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	156	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	164	14	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	174	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	183	5	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	189	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	190	5	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	200	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	212	14	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	231	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	268	290	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	292	6	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	312	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	321	8	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	322	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	399	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	400	8	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	404	6	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	421	3	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	451	17	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	457	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	608	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	618	71	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	619	25	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	620	6	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	623	11	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	637	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	753	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	757	36	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	801	5	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	807	144	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	819	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	831	6	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	838	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	892	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	906	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	933	40	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	1029	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	1061	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	2393	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	3111	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	3120	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	3163	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	5218	3	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	5219	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	B	9794	196	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	46	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	69	25	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	155	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	156	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	164	23	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	174	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	183	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	189	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	190	8	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	200	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	212	10	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	231	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	268	14	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	292	6	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	312	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	321	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	322	10	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	399	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	400	4	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	404	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	421	4	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	451	28	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	457	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	608	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	618	30	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	619	19	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	620	7	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	623	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	637	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	753	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	757	41	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	801	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	807	150	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	819	4	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	831	4	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	838	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	892	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	906	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	933	11	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	1029	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	1061	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	2393	28	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	3111	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	3120	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	3163	0	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	5218	2	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	5219	1	1
05180550*2017-07-25*6787*I	05180550	25/07/2017	P1	C	9794	74	1
