CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	69	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	200	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	211	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	212	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	221	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	223	18	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	224	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	231	15	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	241	14	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	286	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	287	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	305	29	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	311	12	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	312	9	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	317	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	319	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	321	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	322	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	325	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	363	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	364	51	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	383	7	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	451	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	457	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	502	21	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	515	7	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	608	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	618	50	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	619	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	622	59	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	623	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	625	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	650	26	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	721	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	801	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	807	47	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	831	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	837	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	838	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	856	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	887	6	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	892	341	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	906	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	908	13	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	928	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	933	71	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	967	28	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	972	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	978	97	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	994	32	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	998	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1004	8	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1009	59	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1028	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1033	9	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1042	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1043	51	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1044	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1054	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1055	8	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1061	10	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	1071	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	2395	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	3106	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	3111	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	3127	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	3163	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	3168	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	3170	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	3206	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	A	33830	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	69	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	200	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	211	36	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	212	12	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	221	6	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	223	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	224	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	231	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	241	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	286	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	287	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	305	37	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	311	12	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	312	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	317	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	319	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	321	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	322	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	325	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	363	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	364	79	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	383	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	451	4	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	457	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	502	19	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	515	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	608	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	618	154	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	619	110	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	622	91	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	623	102	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	625	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	650	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	721	11	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	801	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	807	50	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	831	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	837	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	838	11	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	856	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	887	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	892	1627	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	906	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	908	6	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	928	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	933	13	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	967	120	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	972	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	978	301	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	994	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	998	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1004	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1009	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1028	19	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1033	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1042	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1043	14	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1044	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1054	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1055	10	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1061	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	1071	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	2395	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	3106	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	3111	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	3127	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	3163	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	3168	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	3170	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	3206	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	B	33830	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	69	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	200	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	211	28	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	212	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	221	4	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	223	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	224	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	231	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	241	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	286	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	287	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	305	32	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	311	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	312	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	317	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	319	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	321	8	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	322	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	325	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	363	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	364	27	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	383	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	451	8	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	457	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	502	54	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	515	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	608	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	618	97	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	619	34	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	622	86	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	623	127	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	625	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	650	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	721	10	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	801	2	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	807	27	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	831	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	837	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	838	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	856	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	887	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	892	863	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	906	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	908	23	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	928	4	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	933	31	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	967	136	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	972	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	978	84	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	994	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	998	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1004	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1009	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1028	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1033	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1042	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1043	23	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1044	5	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1054	1	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1055	19	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1061	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	1071	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	2395	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	3106	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	3111	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	3127	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	3163	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	3168	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	3170	3	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	3206	0	1
06580601*2017-09-28*27528*I	06580601	28/09/2017	MP15	C	33830	1	1
