CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	2	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	21	31	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	46	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	69	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	122	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	140	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	212	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	276	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	322	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	350	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	364	8	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	399	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	404	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	485	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	608	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	747	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	757	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	801	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	807	50	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	831	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	892	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	906	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	933	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	2395	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	3163	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	2	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	21	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	46	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	69	18	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	122	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	140	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	212	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	276	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	322	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	350	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	364	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	399	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	404	8	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	485	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	608	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	747	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	757	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	801	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	807	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	831	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	892	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	906	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	933	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	2395	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	3163	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	2	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	21	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	46	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	69	12	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	122	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	140	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	212	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	276	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	322	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	350	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	364	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	399	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	404	5	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	485	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	608	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	747	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	757	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	801	3	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	807	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	831	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	892	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	906	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	933	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	2395	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	3163	0	1
