CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	2	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	10	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	14	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	21	669	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	26	71	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	46	770	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	69	169	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	156	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	164	29	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	170	4	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	183	26	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	190	37	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	193	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	206	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	210	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	212	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	223	3	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	228	6	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	245	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	321	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	322	3	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	339	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	364	439	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	399	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	400	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	404	53	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	421	156	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	485	3	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	608	13	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	619	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	747	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	757	27	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	783	284	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	801	288	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	807	2612	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	819	19	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	824	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	831	26	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	838	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	887	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	906	93	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	933	320	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	1004	3	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	1061	100	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	1076	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	1089	47	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	2394	3	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	3120	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	3163	39	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	A	3170	65	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	2	11	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	10	29	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	14	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	21	1134	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	26	37	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	46	192	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	69	188	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	156	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	164	32	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	170	3	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	183	83	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	190	10	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	193	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	206	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	210	2	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	212	5	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	223	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	228	37	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	245	8	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	321	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	322	2	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	339	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	364	692	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	399	2	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	400	14	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	404	66	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	421	11	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	485	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	608	9	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	619	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	747	4	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	757	8	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	783	113	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	801	90	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	807	1191	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	819	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	824	2	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	831	13	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	838	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	887	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	906	140	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	933	8	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	1004	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	1061	326	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	1076	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	1089	3	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	2394	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	3120	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	3163	3	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	B	3170	10	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	2	7	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	10	10	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	14	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	21	51	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	26	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	46	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	69	17	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	156	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	164	38	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	170	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	183	6	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	190	10	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	193	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	206	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	210	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	212	2	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	223	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	228	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	245	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	321	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	322	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	339	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	364	205	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	399	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	400	7	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	404	39	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	421	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	485	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	608	7	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	619	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	747	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	757	4	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	783	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	801	17	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	807	93	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	819	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	824	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	831	3	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	838	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	887	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	906	14	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	933	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	1004	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	1061	17	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	1076	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	1089	1	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	2394	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	3120	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	3163	0	1
06152400*2017-02-16*4753*I	06152400	16/02/2017	MP2	C	3170	0	1
