CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	197	1	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	249	3	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	457	1	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	807	12	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	888	2	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	908	1	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	933	35	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	1030	1	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	1051	4	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	1055	1	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	3111	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	3206	3	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	3212	8	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	4202	2	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	4324	19	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	23156	3	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	A	23202	70	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	197	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	249	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	457	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	807	1	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	888	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	908	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	933	109	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	1030	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	1051	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	1055	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	3111	3	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	3206	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	3212	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	4202	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	4324	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	23156	1	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	B	23202	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	197	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	249	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	457	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	807	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	888	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	908	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	933	57	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	1030	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	1051	2	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	1055	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	3111	3	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	3206	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	3212	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	4202	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	4324	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	23156	0	1
06131910*2017-09-27*16485*I	06131910	27/09/2017	C	C	23202	0	1
