CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	69	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	183	11	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	200	10	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	212	110	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	292	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	311	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	339	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	364	8	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	421	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	473	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	485	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	515	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	613	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	618	8	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	623	8	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	682	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	719	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	757	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	801	13	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	807	300	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	831	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	837	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	880	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	892	500	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	906	3	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	908	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	928	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	933	28	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	978	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	1004	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	1028	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	1046	6	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	1061	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	3110	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	3111	3	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	3163	28	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	A	3170	3	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	69	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	183	5	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	200	7	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	212	45	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	292	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	311	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	339	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	364	6	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	421	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	473	4	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	485	14	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	515	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	613	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	618	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	623	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	682	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	719	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	757	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	801	27	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	807	290	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	831	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	837	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	880	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	892	950	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	906	3	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	908	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	928	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	933	75	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	978	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	1004	4	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	1028	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	1046	10	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	1061	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	3110	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	3111	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	3163	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	B	3170	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	69	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	183	10	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	200	5	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	212	70	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	292	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	311	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	339	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	364	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	421	4	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	473	9	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	485	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	515	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	613	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	618	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	623	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	682	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	719	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	757	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	801	320	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	807	270	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	831	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	837	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	880	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	892	330	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	906	3	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	908	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	928	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	933	82	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	978	0	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	1004	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	1028	2	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	1046	4	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	1061	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	3110	3	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	3111	3	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	3163	1	1
06820118*2017-02-08*27557*I	06820118	08/02/2017	G5	C	3170	0	1
