CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	193	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	200	9	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	212	7	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	223	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	312	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	313	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	364	104	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	457	24	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	611	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	613	6	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	617	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	618	18	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	619	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	622	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	650	4	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	657	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	682	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	691	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	753	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	783	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	801	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	807	194	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	819	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	837	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	847	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	880	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	887	155	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	892	362	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	906	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	918	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	928	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	933	241	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	978	256	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	997	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	1028	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	1051	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	1055	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	3170	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	A	33830	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	193	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	200	15	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	212	58	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	223	4	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	312	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	313	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	364	96	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	457	139	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	611	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	613	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	617	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	618	9	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	619	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	622	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	650	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	657	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	682	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	691	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	753	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	783	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	801	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	807	10	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	819	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	837	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	847	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	880	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	887	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	892	6	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	906	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	918	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	928	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	933	129	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	978	440	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	997	7	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	1028	89	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	1051	73	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	1055	9	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	3170	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	B	33830	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	193	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	200	5	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	212	8	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	223	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	312	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	313	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	364	38	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	457	32	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	611	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	613	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	617	4	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	618	6	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	619	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	622	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	650	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	657	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	682	4	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	691	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	753	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	783	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	801	46	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	807	77	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	819	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	837	1	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	847	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	880	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	887	12	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	892	10	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	906	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	918	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	928	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	933	112	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	978	282	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	997	0	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	1028	127	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	1051	40	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	1055	2	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	3170	3	1
06195500*2017-05-30*4608*I	06195500	30/05/2017	MP6	C	33830	0	1
