CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	183	13	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	200	10	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	212	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	364	65	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	421	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	451	24	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	457	9	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	502	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	518	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	617	5	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	618	10	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	619	16	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	622	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	623	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	625	8	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	669	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	682	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	719	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	753	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	757	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	783	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	801	6	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	807	480	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	819	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	824	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	831	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	836	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	838	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	892	550	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	906	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	918	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	928	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	933	160	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	978	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	994	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	1004	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	1028	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	1051	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	1055	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	3110	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	3111	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	3170	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	A	33830	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	183	13	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	200	32	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	212	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	364	90	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	421	11	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	451	20	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	457	7	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	502	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	518	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	617	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	618	20	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	619	28	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	622	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	623	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	625	28	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	669	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	682	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	719	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	753	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	757	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	783	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	801	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	807	290	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	819	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	824	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	831	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	836	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	838	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	892	105	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	906	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	918	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	928	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	933	65	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	978	6	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	994	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	1004	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	1028	6	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	1051	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	1055	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	3110	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	3111	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	3170	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	33830	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	183	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	200	5	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	212	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	364	320	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	421	31	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	451	13	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	457	15	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	502	7	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	518	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	617	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	618	24	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	619	144	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	622	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	623	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	625	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	669	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	682	6	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	719	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	753	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	757	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	783	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	801	9	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	807	120	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	819	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	824	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	831	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	836	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	838	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	892	600	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	906	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	918	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	928	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	933	68	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	978	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	994	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	1004	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	1028	7	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	1051	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	1055	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	3110	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	3111	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	3170	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	33830	2	1
