CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	69	75	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	183	6	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	210	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	212	8	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	231	5	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	262	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	310	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	328	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	364	135	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	421	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	451	90	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	457	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	473	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	618	99	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	619	6	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	623	6	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	625	9	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	753	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	757	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	801	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	807	130	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	847	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	892	130	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	906	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	908	4	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	933	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	997	4	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	1004	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	1028	5	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	1055	5	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	2393	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	3111	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	A	5218	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	69	175	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	183	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	210	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	212	7	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	231	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	262	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	310	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	328	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	364	415	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	421	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	451	135	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	457	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	473	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	618	50	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	619	4	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	623	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	625	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	753	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	757	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	801	4	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	807	18	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	847	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	892	35	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	906	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	908	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	933	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	997	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	1004	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	1028	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	1055	5	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	2393	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	3111	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	B	5218	6	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	69	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	183	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	210	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	212	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	231	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	262	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	310	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	328	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	364	180	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	421	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	451	80	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	457	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	473	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	618	128	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	619	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	623	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	625	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	753	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	757	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	801	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	807	250	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	847	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	892	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	906	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	908	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	933	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	997	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	1004	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	1028	1	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	1055	0	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	2393	2	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	3111	3	1
06700070*2017-06-29*4640*I	06700070	29/06/2017	MP2	C	5218	4	1
