CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	2	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	3	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	21	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	26	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	69	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	116	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	140	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	183	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	364	74	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	404	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	421	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	757	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	801	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	807	220	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	831	6	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	838	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	887	6	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	892	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	906	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	933	52	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	3111	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	3163	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	A	3206	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	2	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	3	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	21	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	26	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	69	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	116	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	140	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	183	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	364	94	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	404	27	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	421	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	757	5	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	801	24	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	807	126	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	831	4	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	838	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	887	8	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	892	86	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	906	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	933	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	3111	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	3163	4	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	B	3206	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	2	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	3	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	21	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	26	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	69	10	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	116	4	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	140	2	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	183	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	364	182	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	404	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	421	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	757	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	801	8	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	807	440	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	831	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	838	1	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	887	6	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	892	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	906	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	933	36	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	3111	3	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	3163	0	1
06063300*2017-02-23*27390*I	06063300	23/02/2017	GM5_2	C	3206	0	1
