CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	14	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	20	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	26	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	46	223	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	66	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	69	12	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	127	5	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	150	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	155	26	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	156	41	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	164	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	169	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	174	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	183	16	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	189	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	190	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	191	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	193	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	202	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	206	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	209	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	211	12	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	212	12	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	268	25	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	286	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	321	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	322	8	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	339	8	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	399	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	400	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	404	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	421	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	451	176	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	473	7	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	485	7	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	608	13	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	618	322	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	619	49	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	623	11	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	636	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	753	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	757	9	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	783	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	793	5	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	801	145	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	807	620	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	819	14	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	831	11	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	839	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	844	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	906	48	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	928	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	933	58	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	973	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	992	11	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	1042	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	1054	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	1064	10	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	1089	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	2393	21	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	3163	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	A	9794	98	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	14	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	20	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	26	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	46	21	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	66	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	69	6	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	127	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	150	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	155	33	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	156	12	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	164	11	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	169	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	174	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	183	9	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	189	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	190	4	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	191	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	193	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	202	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	206	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	209	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	211	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	212	20	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	268	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	286	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	321	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	322	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	339	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	399	9	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	400	24	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	404	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	421	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	451	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	473	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	485	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	608	17	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	618	170	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	619	58	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	623	14	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	636	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	753	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	757	4	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	783	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	793	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	801	90	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	807	235	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	819	4	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	831	5	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	839	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	844	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	906	10	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	928	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	933	15	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	973	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	992	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	1042	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	1054	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	1064	4	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	1089	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	2393	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	3163	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	B	9794	375	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	14	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	20	2	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	26	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	46	12	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	66	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	69	18	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	127	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	150	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	155	16	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	156	8	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	164	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	169	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	174	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	183	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	189	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	190	19	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	191	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	193	16	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	202	7	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	206	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	209	5	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	211	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	212	10	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	268	12	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	286	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	321	6	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	322	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	339	5	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	399	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	400	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	404	4	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	421	3	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	451	17	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	473	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	485	24	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	608	52	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	618	63	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	619	39	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	623	24	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	636	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	753	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	757	8	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	783	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	793	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	801	32	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	807	369	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	819	9	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	831	4	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	839	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	844	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	906	26	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	928	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	933	43	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	973	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	992	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	1042	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	1054	0	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	1064	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	1089	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	2393	46	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	3163	1	1
05180700*2017-07-26*6783*I	05180700	26/07/2017	TP1	C	9794	328	1
