CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	69	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	183	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	200	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	211	13	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	212	4	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	223	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	231	26	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	305	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	311	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	312	19	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	321	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	322	5	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	364	24	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	383	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	457	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	502	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	517	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	518	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	608	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	618	55	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	619	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	622	102	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	623	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	625	16	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	650	13	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	657	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	658	4	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	670	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	678	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	679	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	704	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	753	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	757	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	801	15	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	807	33	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	819	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	838	11	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	856	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	880	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	887	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	892	150	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	906	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	908	15	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	928	10	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	933	47	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	972	5	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	978	20	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	998	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	1009	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	1028	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	1042	8	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	1043	8	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	1054	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	1055	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	1071	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	1089	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	2391	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	2393	7	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	2395	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	3110	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	3163	6	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	3168	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	3170	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	3206	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	5219	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	A	33830	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	69	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	183	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	200	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	211	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	212	8	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	223	5	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	231	13	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	305	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	311	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	312	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	321	4	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	322	10	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	364	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	383	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	457	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	502	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	517	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	518	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	608	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	618	47	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	619	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	622	246	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	623	62	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	625	15	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	650	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	657	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	658	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	670	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	678	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	679	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	704	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	753	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	757	5	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	801	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	807	33	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	819	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	838	11	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	856	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	880	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	887	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	892	35	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	906	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	908	4	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	928	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	933	14	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	972	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	978	37	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	998	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	1009	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	1028	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	1042	6	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	1043	4	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	1054	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	1055	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	1071	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	1089	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	2391	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	2393	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	2395	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	3110	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	3163	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	3168	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	3170	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	3206	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	5219	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	B	33830	16	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	69	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	183	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	200	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	211	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	212	9	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	223	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	231	27	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	305	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	311	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	312	10	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	321	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	322	5	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	364	7	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	383	4	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	457	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	502	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	517	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	518	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	608	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	618	62	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	619	12	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	622	253	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	623	31	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	625	12	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	650	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	657	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	658	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	670	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	678	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	679	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	704	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	753	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	757	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	801	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	807	6	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	819	8	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	838	15	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	856	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	880	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	887	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	892	52	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	906	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	908	7	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	928	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	933	63	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	972	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	978	8	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	998	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	1009	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	1028	11	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	1042	7	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	1043	7	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	1054	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	1055	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	1071	1	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	1089	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	2391	2	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	2393	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	2395	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	3110	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	3163	5	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	3168	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	3170	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	3206	3	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	5219	0	1
06086100*2017-09-11*27420*I	06086100	11/09/2017	P5	C	33830	2	1
