CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	200	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	310	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	364	42	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	457	149	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	518	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	610	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	650	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	657	2	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	678	5	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	682	4	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	698	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	753	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	783	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	801	71	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	807	556	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	819	2	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	880	2	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	887	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	892	11	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	906	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	933	6	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	972	6	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	978	197	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	989	8	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	997	7	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	1028	9	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	1042	24	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	1043	60	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	1051	13	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	1055	10	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	3111	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	3168	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	A	3170	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	200	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	310	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	364	241	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	457	330	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	518	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	610	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	650	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	657	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	678	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	682	4	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	698	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	753	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	783	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	801	67	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	807	182	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	819	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	880	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	887	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	892	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	906	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	933	9	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	972	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	978	163	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	989	2	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	997	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	1028	9	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	1042	11	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	1043	26	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	1051	59	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	1055	6	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	3111	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	3168	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	B	3170	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	200	9	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	310	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	364	379	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	457	571	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	518	2	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	610	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	650	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	657	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	678	2	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	682	5	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	698	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	753	4	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	783	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	801	101	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	807	287	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	819	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	880	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	887	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	892	2	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	906	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	933	70	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	972	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	978	81	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	989	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	997	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	1028	7	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	1042	1	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	1043	2	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	1051	7	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	1055	5	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	3111	3	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	3168	0	1
06196948*2017-05-30*4614*I	06196948	30/05/2017	TP6	C	3170	3	1
