CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	46	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	69	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	183	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	211	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	212	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	286	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	339	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	363	7	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	364	21	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	399	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	451	135	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	604	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	608	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	618	126	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	619	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	623	15	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	625	21	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	636	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	647	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	757	15	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	801	87	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	807	96	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	819	3	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	831	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	887	254	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	892	350	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	906	3	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	908	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	933	4	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	998	3	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	1004	23	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	1042	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	1043	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	1055	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	1061	78	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	2393	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	2517	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	3111	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	3163	7	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	A	5219	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	46	2	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	69	14	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	183	9	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	211	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	212	5	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	286	12	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	339	2	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	363	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	364	225	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	399	17	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	451	162	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	604	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	608	9	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	618	149	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	619	12	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	623	30	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	625	15	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	636	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	647	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	757	5	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	801	56	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	807	95	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	819	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	831	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	887	264	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	892	528	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	906	3	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	908	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	933	8	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	998	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	1004	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	1042	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	1043	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	1055	2	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	1061	88	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	2393	2	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	2517	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	3111	3	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	3163	26	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	B	5219	3	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	46	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	69	22	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	183	12	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	211	2	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	212	6	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	286	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	339	4	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	363	39	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	364	188	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	399	14	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	451	144	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	604	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	608	13	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	618	135	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	619	6	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	623	39	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	625	27	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	636	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	647	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	757	10	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	801	5	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	807	87	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	819	1	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	831	4	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	887	46	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	892	502	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	906	3	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	908	4	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	933	65	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	998	2	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	1004	20	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	1042	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	1043	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	1055	4	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	1061	10	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	2393	5	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	2517	0	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	3111	3	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	3163	13	1
06147525*2017-07-18*27495*I	06147525	18/07/2017	P5	C	5219	0	1
