CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	69	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	200	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	211	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	212	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	224	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	239	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	245	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	287	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	311	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	312	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	364	7	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	383	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	391	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	451	6	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	457	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	502	4	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	618	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	619	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	622	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	623	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	650	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	657	5	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	679	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	719	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	721	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	801	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	807	17	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	819	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	837	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	838	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	870	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	880	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	887	364	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	892	1472	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	906	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	908	5	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	919	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	928	10	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	933	16	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	967	9	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	978	23	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	994	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	1009	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	1028	10	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	1042	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	1043	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	1044	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	1051	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	1055	17	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	1071	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	1089	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	3127	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	3163	4	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	3206	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	A	33830	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	69	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	200	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	211	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	212	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	224	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	239	19	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	245	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	287	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	311	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	312	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	364	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	383	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	391	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	451	6	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	457	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	502	8	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	618	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	619	19	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	622	8	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	623	31	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	650	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	657	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	679	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	719	14	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	721	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	801	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	807	12	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	819	5	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	837	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	838	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	870	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	880	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	887	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	892	420	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	906	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	908	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	919	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	928	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	933	22	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	967	24	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	978	39	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	994	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	1009	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	1028	4	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	1042	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	1043	4	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	1044	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	1051	11	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	1055	22	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	1071	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	1089	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	3127	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	3163	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	3206	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	B	33830	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	69	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	200	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	211	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	212	19	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	224	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	239	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	245	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	287	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	311	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	312	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	364	8	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	383	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	391	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	451	8	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	457	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	502	9	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	618	9	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	619	7	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	622	5	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	623	26	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	650	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	657	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	679	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	719	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	721	8	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	801	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	807	9	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	819	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	837	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	838	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	870	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	880	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	887	375	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	892	397	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	906	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	908	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	919	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	928	5	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	933	19	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	967	59	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	978	324	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	994	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	1009	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	1028	8	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	1042	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	1043	4	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	1044	2	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	1051	31	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	1055	18	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	1071	1	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	1089	3	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	3127	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	3163	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	3206	0	1
06048640*2017-06-28*27367*I	06048640	28/06/2017	MP15	C	33830	0	1
