CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	211	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	212	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	312	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	364	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	451	21	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	473	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	491	15	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	518	9	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	608	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	613	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	622	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	650	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	704	26	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	743	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	753	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	757	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	783	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	801	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	807	412	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	837	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	844	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	880	59	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	906	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	908	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	928	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	933	378	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	998	16	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	1001	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	1009	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	1028	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	1037	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	1042	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	1043	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	1044	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	1061	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	1087	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	2393	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	2395	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	2517	11	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	A	3168	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	211	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	212	5	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	312	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	364	5	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	451	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	473	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	491	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	518	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	608	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	613	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	622	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	650	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	704	9	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	743	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	753	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	757	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	783	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	801	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	807	1627	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	837	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	844	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	880	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	906	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	908	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	928	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	933	531	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	998	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	1001	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	1009	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	1028	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	1037	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	1042	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	1043	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	1044	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	1061	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	1087	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	2393	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	2395	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	2517	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	B	3168	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	211	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	212	5	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	312	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	364	106	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	451	39	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	473	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	491	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	518	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	608	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	613	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	622	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	650	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	704	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	743	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	753	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	757	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	783	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	801	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	807	220	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	837	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	844	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	880	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	906	3	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	908	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	928	2	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	933	29	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	998	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	1001	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	1009	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	1028	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	1037	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	1042	1	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	1043	4	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	1044	8	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	1061	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	1087	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	2393	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	2395	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	2517	0	1
06048300*2017-05-25*27355*I	06048300	25/05/2017	TP15	C	3168	0	1
