CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	69	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	140	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	174	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	181	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	183	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	189	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	212	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	228	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	231	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	241	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	286	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	288	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	292	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	311	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	312	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	322	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	363	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	364	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	390	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	399	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	404	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	421	6	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	451	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	457	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	473	8	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	491	12	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	502	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	514	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	527	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	549	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	557	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	568	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	606	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	608	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	618	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	619	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	622	9	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	650	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	671	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	704	30	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	719	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	726	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	735	6	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	740	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	745	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	757	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	807	513	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	819	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	837	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	838	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	906	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	909	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	933	40	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	978	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	1028	7	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	1042	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	1043	7	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	2395	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	3120	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	3163	27	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	A	3326	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	69	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	140	4	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	174	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	181	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	183	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	189	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	212	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	228	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	231	10	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	241	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	286	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	288	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	292	8	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	311	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	312	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	322	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	363	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	364	13	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	390	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	399	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	404	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	421	24	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	451	6	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	457	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	473	5	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	491	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	502	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	514	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	527	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	549	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	557	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	568	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	606	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	608	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	618	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	619	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	622	8	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	650	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	671	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	704	27	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	719	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	726	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	735	4	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	740	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	745	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	757	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	807	323	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	819	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	837	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	838	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	906	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	909	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	933	44	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	978	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	1028	91	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	1042	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	1043	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	2395	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	3120	13	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	3163	56	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	B	3326	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	69	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	140	4	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	174	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	181	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	183	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	189	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	212	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	228	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	231	6	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	241	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	286	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	288	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	292	8	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	311	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	312	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	322	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	363	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	364	6	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	390	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	399	5	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	404	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	421	24	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	451	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	457	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	473	21	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	491	59	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	502	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	514	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	527	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	549	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	557	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	568	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	606	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	608	5	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	618	2	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	619	13	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	622	19	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	650	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	671	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	704	13	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	719	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	726	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	735	10	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	740	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	745	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	757	9	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	807	55	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	819	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	837	3	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	838	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	906	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	909	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	933	63	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	978	1	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	1028	44	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	1042	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	1043	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	2395	0	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	3120	8	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	3163	20	1
05124270*2017-07-18*6572*I	05124270	18/07/2017	TP3	C	3326	0	1
