CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	14	4	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	46	615	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	69	67	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	155	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	156	13	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	164	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	183	4	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	212	7	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	239	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	322	6	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	339	7	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	350	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	364	32	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	383	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	399	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	404	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	421	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	451	131	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	457	5	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	473	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	485	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	491	9	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	502	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	608	12	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	618	50	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	619	29	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	623	40	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	625	64	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	637	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	747	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	757	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	783	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	801	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	807	144	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	819	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	831	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	838	5	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	887	8	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	892	28	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	906	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	933	8	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	1001	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	1028	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	1054	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	1055	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	1061	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	1089	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	2393	7	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	3163	7	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	A	3181	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	14	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	46	4	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	69	68	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	155	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	156	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	164	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	183	7	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	212	9	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	239	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	322	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	339	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	350	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	364	66	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	383	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	399	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	404	22	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	421	27	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	451	27	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	457	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	473	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	485	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	491	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	502	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	608	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	618	5	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	619	12	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	623	11	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	625	21	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	637	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	747	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	757	6	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	783	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	801	8	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	807	8	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	819	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	831	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	838	4	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	887	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	892	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	906	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	933	6	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	1001	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	1028	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	1054	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	1055	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	1061	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	1089	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	2393	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	3163	5	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	B	3181	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	14	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	46	8	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	69	69	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	155	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	156	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	164	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	183	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	212	4	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	239	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	322	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	339	5	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	350	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	364	152	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	383	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	399	6	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	404	32	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	421	21	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	451	53	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	457	4	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	473	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	485	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	491	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	502	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	608	8	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	618	4	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	619	7	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	623	11	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	625	7	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	637	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	747	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	757	6	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	783	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	801	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	807	6	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	819	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	831	2	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	838	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	887	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	892	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	906	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	933	18	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	1001	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	1028	8	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	1054	1	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	1055	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	1061	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	1089	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	2393	3	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	3163	0	1
06580130*2017-06-29*27509*I	06580130	29/06/2017	P5	C	3181	0	1
