CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	183	5	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	212	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	228	2	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	245	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	312	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	339	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	363	12	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	364	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	449	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	451	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	457	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	502	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	611	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	618	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	619	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	623	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	625	27	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	650	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	735	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	757	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	783	2	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	801	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	807	191	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	819	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	831	15	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	887	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	892	734	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	906	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	908	2	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	928	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	933	114	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	978	8	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	1055	31	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	3111	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	A	3163	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	183	11	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	212	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	228	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	245	61	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	312	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	339	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	363	35	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	364	120	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	449	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	451	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	457	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	502	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	611	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	618	4	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	619	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	623	4	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	625	37	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	650	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	735	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	757	27	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	783	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	801	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	807	57	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	819	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	831	10	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	887	45	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	892	142	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	906	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	908	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	928	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	933	14	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	978	2	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	1055	22	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	3111	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	B	3163	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	183	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	212	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	228	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	245	10	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	312	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	339	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	363	25	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	364	117	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	449	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	451	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	457	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	502	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	611	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	618	5	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	619	4	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	623	13	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	625	8	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	650	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	735	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	757	15	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	783	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	801	1	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	807	7	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	819	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	831	8	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	887	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	892	371	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	906	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	908	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	928	0	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	933	12	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	978	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	1055	4	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	3111	3	1
06580830*2017-06-27*27537*I	06580830	27/06/2017	P5	C	3163	1	1
