CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	183	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	200	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	211	7	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	212	8	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	223	11	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	224	126	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	231	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	238	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	239	2	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	241	9	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	286	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	287	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	312	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	313	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	364	13	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	387	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	390	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	391	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	451	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	502	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	618	6	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	622	6	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	623	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	650	2	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	657	8	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	704	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	719	476	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	807	679	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	837	7	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	870	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	880	35	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	887	95	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	892	263	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	906	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	908	11	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	928	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	933	156	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	978	14	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	994	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	1028	17	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	1042	2	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	1043	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	1044	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	1055	10	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	1071	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	1087	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	1089	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	3127	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	3163	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	3168	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	3206	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	A	9785	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	183	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	200	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	211	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	212	4	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	223	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	224	12	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	231	11	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	238	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	239	22	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	241	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	286	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	287	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	312	9	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	313	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	364	5	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	387	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	390	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	391	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	451	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	502	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	618	7	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	622	18	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	623	2	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	650	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	657	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	704	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	719	130	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	807	522	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	837	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	870	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	880	10	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	887	500	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	892	695	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	906	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	908	2	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	928	6	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	933	1129	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	978	69	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	994	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	1028	383	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	1042	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	1043	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	1044	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	1055	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	1071	2	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	1087	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	1089	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	3127	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	3163	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	3168	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	3206	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	B	9785	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	183	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	200	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	211	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	212	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	223	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	224	22	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	231	10	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	238	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	239	25	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	241	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	286	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	287	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	312	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	313	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	364	13	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	387	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	390	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	391	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	451	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	502	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	618	9	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	622	6	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	623	7	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	650	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	657	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	704	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	719	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	807	250	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	837	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	870	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	880	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	887	71	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	892	375	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	906	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	908	9	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	928	8	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	933	345	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	978	7	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	994	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	1028	344	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	1042	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	1043	1	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	1044	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	1055	8	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	1071	2	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	1087	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	1089	3	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	3127	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	3163	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	3168	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	3206	0	1
06048500*2017-06-28*27360*I	06048500	28/06/2017	TP15	C	9785	0	1
