CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	200	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	212	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	222	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	223	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	224	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	231	3	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	286	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	311	3	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	312	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	317	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	319	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	363	9	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	384	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	399	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	421	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	457	20	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	502	7	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	610	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	617	11	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	618	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	619	14	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	622	6	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	623	6	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	650	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	657	10	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	682	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	719	15	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	753	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	757	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	801	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	807	191	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	819	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	831	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	838	5	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	880	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	887	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	888	77	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	892	20	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	906	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	933	68	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	968	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	979	16	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	997	19	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	1004	6	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	1029	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	1051	11	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	1055	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	2714	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	3110	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	3111	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	3170	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	3206	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	9794	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	A	29153	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	200	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	212	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	222	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	223	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	224	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	231	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	286	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	311	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	312	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	317	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	319	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	363	5	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	384	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	399	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	421	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	457	3	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	502	8	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	610	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	617	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	618	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	619	40	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	622	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	623	14	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	650	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	657	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	682	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	719	16	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	753	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	757	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	801	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	807	230	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	819	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	831	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	838	5	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	880	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	887	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	888	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	892	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	906	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	933	48	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	968	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	979	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	997	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	1004	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	1029	3	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	1051	7	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	1055	5	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	2714	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	3110	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	3111	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	3170	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	3206	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	9794	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	B	29153	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	200	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	212	11	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	222	60	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	223	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	224	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	231	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	286	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	311	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	312	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	317	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	319	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	363	6	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	384	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	399	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	421	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	457	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	502	4	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	610	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	617	36	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	618	12	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	619	33	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	622	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	623	39	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	650	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	657	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	682	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	719	46	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	753	2	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	757	3	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	801	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	807	150	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	819	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	831	4	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	838	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	880	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	887	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	888	84	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	892	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	906	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	933	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	968	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	979	15	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	997	12	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	1004	14	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	1029	10	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	1051	9	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	1055	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	2714	7	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	3110	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	3111	1	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	3170	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	3206	0	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	9794	4	1
05165000*2017-09-22*6719*I	05165000	22/09/2017	P14	C	29153	1	1
