CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	249	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	457	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	657	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	658	18	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	757	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	796	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	807	6	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	819	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	861	2	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	908	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	933	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	994	5	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	997	17	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	1009	56	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	1051	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	1055	76	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	1089	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	2676	2	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	2947	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	3127	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	3170	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	3206	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	5116	7	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	19280	56	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	A	23202	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	249	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	457	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	657	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	658	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	757	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	796	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	807	6	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	819	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	861	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	908	33	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	933	287	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	994	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	997	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	1009	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	1051	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	1055	9	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	1089	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	2676	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	2947	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	3127	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	3170	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	3206	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	5116	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	19280	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	B	23202	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	249	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	457	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	657	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	658	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	757	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	796	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	807	5	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	819	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	861	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	908	5	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	933	67	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	994	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	997	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	1009	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	1051	1	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	1055	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	1089	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	2676	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	2947	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	3127	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	3170	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	3206	3	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	5116	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	19280	0	1
06192000*2017-09-21*16570*I	06192000	21/09/2017	G6	C	23202	0	1
