CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	68	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	69	3	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	183	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	241	15	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	263	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	265	5	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	312	6	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	364	20	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	383	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	451	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	608	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	619	205	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	622	7	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	623	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	625	8	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	650	6	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	670	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	682	7	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	687	18	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	753	16	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	757	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	807	77	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	824	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	838	29	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	880	8	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	892	629	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	933	31	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	978	63	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	994	8	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1004	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1009	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1028	6	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1043	51	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1055	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	2395	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	68	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	69	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	183	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	241	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	263	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	265	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	312	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	364	5	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	383	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	451	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	608	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	619	66	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	622	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	623	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	625	29	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	650	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	670	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	682	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	687	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	753	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	757	17	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	807	231	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	824	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	838	5	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	880	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	892	615	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	933	16	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	978	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	994	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1004	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1009	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1028	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1043	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1055	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	2395	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	68	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	69	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	183	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	241	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	263	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	265	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	312	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	364	17	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	383	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	451	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	608	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	619	24	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	622	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	623	7	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	625	20	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	650	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	670	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	682	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	687	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	753	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	757	22	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	807	51	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	824	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	838	16	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	880	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	892	276	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	933	8	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	978	15	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	994	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1004	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1009	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1028	5	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1043	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1055	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	2395	0	1
