CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	10	2	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	26	4	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	46	27	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	69	1284	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	116	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	140	5	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	170	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	183	2	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	364	64	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	404	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	421	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	753	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	757	8	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	783	5	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	801	40	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	807	96	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	831	5	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	846	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	3120	31	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	A	3163	127	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	10	109	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	26	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	46	11	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	69	1728	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	116	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	140	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	170	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	183	26	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	364	256	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	404	47	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	421	13	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	753	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	757	4	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	783	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	801	9	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	807	1280	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	831	6	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	846	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	3120	64	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	B	3163	64	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	10	29	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	26	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	46	8	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	69	492	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	116	2	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	140	1	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	170	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	183	26	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	364	192	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	404	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	421	21	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	753	2	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	757	4	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	783	3	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	801	480	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	807	124	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	831	10	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	846	0	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	3120	4	1
06133350*2017-02-21*27469*I	06133350	21/02/2017	MP2	C	3163	60	1
