CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	10	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	26	55	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	46	2890	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	69	49	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	140	13	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	155	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	170	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	183	160	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	190	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	209	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	286	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	322	7	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	339	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	364	36	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	399	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	400	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	404	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	421	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	608	5	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	623	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	753	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	757	40	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	783	128	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	801	320	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	807	570	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	831	4	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	838	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	933	128	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	1061	384	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	3111	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	3120	83	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	A	3163	411	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	10	59	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	26	16	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	46	256	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	69	208	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	140	10	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	155	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	170	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	183	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	190	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	209	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	286	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	322	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	339	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	364	334	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	399	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	400	16	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	404	5	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	421	6	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	608	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	623	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	753	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	757	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	783	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	801	10	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	807	128	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	831	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	838	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	933	8	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	1061	64	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	3111	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	3120	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	B	3163	5	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	10	94	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	26	28	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	46	708	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	69	772	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	140	31	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	155	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	170	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	183	158	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	190	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	209	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	286	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	322	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	339	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	364	584	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	399	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	400	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	404	9	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	421	55	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	608	5	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	623	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	753	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	757	10	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	783	12	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	801	1	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	807	640	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	831	3	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	838	2	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	933	11	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	1061	640	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	3111	0	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	3120	25	1
06592020*2017-08-02*27548*I	06592020	02/08/2017	TP2	C	3163	103	1
