CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	21	15	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	46	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	66	18	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	67	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	127	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	140	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	155	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	156	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	164	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	183	5	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	200	4	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	202	13	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	209	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	210	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	212	55	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	223	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	245	12	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	246	21	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	322	11	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	339	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	364	153	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	383	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	399	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	400	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	404	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	421	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	451	108	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	457	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	473	14	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	491	7	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	502	7	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	515	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	618	7	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	619	53	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	623	2	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	625	96	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	637	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	650	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	719	40	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	735	2	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	753	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	757	11	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	801	35	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	807	152	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	819	7	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	824	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	831	31	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	838	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	892	475	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	906	36	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	933	8	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	978	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	1055	49	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	1061	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	2391	6	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	3111	2	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	A	3163	39	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	21	4	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	46	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	66	46	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	67	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	127	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	140	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	155	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	156	4	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	164	5	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	183	6	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	200	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	202	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	209	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	210	2	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	212	12	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	223	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	245	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	246	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	322	2	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	339	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	364	120	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	383	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	399	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	400	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	404	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	421	10	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	451	18	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	457	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	473	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	491	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	502	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	515	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	618	6	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	619	70	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	623	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	625	11	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	637	14	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	650	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	719	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	735	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	753	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	757	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	801	78	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	807	25	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	819	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	824	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	831	5	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	838	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	892	52	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	906	37	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	933	5	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	978	2	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	1055	23	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	1061	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	2391	11	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	3111	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	B	3163	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	21	2	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	46	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	66	79	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	67	4	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	127	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	140	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	155	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	156	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	164	4	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	183	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	200	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	202	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	209	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	210	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	212	14	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	223	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	245	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	246	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	322	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	339	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	364	100	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	383	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	399	8	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	400	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	404	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	421	11	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	451	20	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	457	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	473	2	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	491	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	502	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	515	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	618	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	619	56	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	623	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	625	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	637	24	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	650	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	719	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	735	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	753	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	757	3	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	801	34	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	807	40	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	819	10	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	824	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	831	2	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	838	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	892	35	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	906	22	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	933	5	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	978	1	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	1055	27	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	1061	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	2391	10	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	3111	0	1
06700125*2017-04-20*4759*I	06700125	20/04/2017	GMP7	C	3163	8	1
