CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	69	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	183	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	193	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	200	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	212	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	222	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	223	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	231	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	240	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	264	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	286	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	288	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	311	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	312	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	363	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	390	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	399	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	404	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	421	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	443	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	451	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	457	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	502	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	510	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	515	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	609	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	613	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	617	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	618	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	619	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	622	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	623	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	719	18	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	753	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	757	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	783	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	801	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	807	5	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	819	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	831	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	847	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	887	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	892	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	906	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	908	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	928	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	933	9	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	968	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	979	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	995	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	997	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	998	6	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	1004	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	1029	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	1051	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	1055	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	2393	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	3110	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	3111	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	3127	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	3170	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	5124	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	5196	4	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	A	9794	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	69	48	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	183	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	193	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	200	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	212	35	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	222	8	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	223	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	231	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	240	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	264	9	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	286	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	288	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	311	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	312	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	363	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	390	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	399	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	404	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	421	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	443	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	451	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	457	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	502	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	510	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	515	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	609	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	613	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	617	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	618	42	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	619	27	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	622	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	623	23	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	719	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	753	8	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	757	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	783	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	801	8	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	807	45	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	819	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	831	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	847	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	887	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	892	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	906	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	908	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	928	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	933	36	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	968	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	979	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	995	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	997	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	998	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	1004	5	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	1029	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	1051	9	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	1055	9	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	2393	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	3110	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	3111	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	3127	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	3170	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	5124	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	5196	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	B	9794	8	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	69	68	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	183	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	193	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	200	20	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	212	7	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	222	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	223	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	231	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	240	19	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	264	14	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	286	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	288	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	311	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	312	16	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	363	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	390	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	399	26	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	404	5	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	421	37	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	443	5	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	451	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	457	16	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	502	3	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	510	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	515	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	609	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	613	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	617	4	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	618	32	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	619	67	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	622	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	623	23	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	719	33	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	753	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	757	12	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	783	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	801	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	807	242	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	819	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	831	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	847	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	887	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	892	63	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	906	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	908	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	928	11	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	933	101	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	968	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	979	30	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	995	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	997	9	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	998	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	1004	2	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	1029	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	1051	24	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	1055	6	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	2393	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	3110	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	3111	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	3127	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	3170	1	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	5124	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	5196	0	1
05178000*2017-09-19*6774*I	05178000	19/09/2017	G1	C	9794	14	1
