CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	69	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	200	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	212	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	239	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	286	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	287	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	305	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	312	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	313	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	317	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	318	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	364	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	387	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	390	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	399	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	443	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	457	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	502	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	509	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	515	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	553	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	556	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	618	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	619	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	623	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	650	4	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	658	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	796	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	807	128	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	819	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	837	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	840	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	844	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	892	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	906	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	909	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	914	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	919	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	928	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	933	128	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	978	1296	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	1004	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	1009	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	1028	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	1030	5	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	1043	7	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	1046	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	1051	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	1056	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	1087	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	2391	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	3110	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	3159	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	3202	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	3206	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	4202	436	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	4226	10	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	4324	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	19280	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	A	21530	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	69	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	200	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	212	9	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	239	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	286	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	287	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	305	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	312	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	313	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	317	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	318	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	364	14	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	387	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	390	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	399	32	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	443	44	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	457	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	502	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	509	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	515	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	553	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	556	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	618	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	619	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	623	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	650	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	658	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	796	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	807	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	819	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	837	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	840	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	844	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	892	93	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	906	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	909	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	914	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	919	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	928	5	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	933	53	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	978	3	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	1004	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	1009	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	1028	176	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	1030	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	1043	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	1046	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	1051	297	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	1056	9	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	1087	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	2391	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	3110	3	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	3159	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	3202	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	3206	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	4202	17	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	4226	208	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	4324	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	19280	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	B	21530	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	69	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	200	100	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	212	704	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	239	304	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	286	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	287	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	305	13	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	312	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	313	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	317	4	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	318	18	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	364	132	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	387	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	390	6	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	399	16	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	443	19	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	457	3	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	502	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	509	5	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	515	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	553	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	556	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	618	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	619	7	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	623	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	650	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	658	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	796	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	807	1104	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	819	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	837	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	840	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	844	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	892	64	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	906	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	909	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	914	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	919	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	928	48	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	933	96	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	978	4	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	1004	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	1009	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	1028	528	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	1030	2	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	1043	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	1046	5	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	1051	8	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	1056	192	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	1087	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	2391	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	3110	4	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	3159	9	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	3202	4	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	3206	1	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	4202	42	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	4226	240	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	4324	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	19280	0	1
06580150*2017-08-31*27345*I	06580150	31/08/2017	TTGA	C	21530	2	1
