CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	69	23	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	183	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	212	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	311	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	313	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	363	2	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	364	45	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	390	12	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	394	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	399	6	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	404	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	421	3	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	451	38	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	457	14	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	473	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	474	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	650	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	657	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	682	3	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	740	4	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	757	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	801	26	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	807	41	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	819	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	887	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	906	3	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	933	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	1055	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	5151	9	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	A	33830	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	69	14	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	183	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	212	9	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	311	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	313	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	363	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	364	7	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	390	2	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	394	3	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	399	17	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	404	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	421	9	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	451	2	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	457	2	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	473	3	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	474	2	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	650	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	657	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	682	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	740	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	757	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	801	5	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	807	10	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	819	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	887	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	906	3	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	933	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	1055	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	5151	7	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	B	33830	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	69	16	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	183	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	212	8	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	311	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	313	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	363	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	364	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	390	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	394	18	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	399	7	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	404	7	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	421	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	451	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	457	3	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	473	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	474	4	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	650	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	657	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	682	0	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	740	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	757	3	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	801	5	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	807	10	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	819	2	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	887	2	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	906	3	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	933	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	1055	1	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	5151	19	1
06117100*2017-05-30*27463*I	06117100	30/05/2017	GM6_2-7	C	33830	1	1
