CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	46	87	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	69	225	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	140	6	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	155	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	156	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	164	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	182	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	183	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	193	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	212	5	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	221	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	231	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	364	50	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	394	5	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	399	5	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	404	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	421	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	451	257	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	457	31	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	473	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	485	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	491	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	502	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	515	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	608	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	618	14	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	619	16	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	623	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	625	12	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	719	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	783	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	801	2	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	807	275	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	819	5	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	824	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	831	8	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	837	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	838	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	887	5	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	906	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	933	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	2391	5	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	3111	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	3163	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	3181	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	5151	17	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	A	33830	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	46	8	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	69	126	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	140	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	155	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	156	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	164	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	182	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	183	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	193	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	212	10	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	221	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	231	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	364	52	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	394	8	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	399	34	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	404	2	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	421	6	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	451	42	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	457	14	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	473	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	485	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	491	2	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	502	7	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	515	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	608	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	618	5	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	619	26	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	623	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	625	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	719	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	783	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	801	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	807	101	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	819	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	824	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	831	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	837	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	838	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	887	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	906	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	933	8	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	2391	18	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	3111	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	3163	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	3181	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	5151	38	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	B	33830	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	46	6	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	69	103	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	140	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	155	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	156	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	164	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	182	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	183	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	193	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	212	2	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	221	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	231	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	364	28	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	394	2	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	399	22	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	404	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	421	7	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	451	7	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	457	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	473	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	485	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	491	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	502	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	515	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	608	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	618	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	619	4	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	623	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	625	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	719	5	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	783	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	801	4	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	807	10	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	819	2	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	824	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	831	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	837	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	838	1	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	887	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	906	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	933	4	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	2391	3	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	3111	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	3163	0	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	3181	2	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	5151	6	1
06109050*2017-06-08*27451*I	06109050	08/06/2017	GMP7	C	33830	0	1
