CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	69	43	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	200	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	201	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	245	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	311	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	312	19	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	322	4	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	383	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	457	19	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	518	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	611	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	617	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	619	19	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	622	61	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	623	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	625	36	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	650	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	657	28	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	658	4	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	670	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	679	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	682	5	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	704	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	719	8	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	753	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	793	12	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	801	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	807	60	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	819	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	831	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	838	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	892	37	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	906	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	933	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	978	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	994	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	1004	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	1042	4	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	1043	4	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	1055	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	2393	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	2394	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	2395	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	3127	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	3170	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	A	3206	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	69	6	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	200	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	201	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	245	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	311	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	312	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	322	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	383	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	457	10	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	518	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	611	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	617	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	619	8	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	622	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	623	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	625	22	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	650	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	657	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	658	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	670	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	679	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	682	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	704	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	719	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	753	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	793	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	801	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	807	211	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	819	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	831	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	838	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	892	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	906	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	933	21	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	978	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	994	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	1004	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	1042	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	1043	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	1055	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	2393	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	2394	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	2395	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	3127	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	3170	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	B	3206	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	69	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	200	5	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	201	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	245	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	311	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	312	6	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	322	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	383	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	457	5	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	518	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	611	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	617	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	619	7	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	622	16	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	623	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	625	5	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	650	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	657	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	658	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	670	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	679	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	682	1	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	704	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	719	20	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	753	7	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	793	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	801	10	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	807	349	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	819	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	831	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	838	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	892	7	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	906	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	933	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	978	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	994	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	1004	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	1042	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	1043	2	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	1055	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	2393	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	2394	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	2395	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	3127	3	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	3170	0	1
05089060*2017-10-02*6438*I	05089060	02/10/2017	P11	C	3206	2	1
