CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	2	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	26	11	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	46	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	69	52	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	116	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	183	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	212	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	364	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	753	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	757	17	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	783	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	801	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	807	150	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	831	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	847	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	906	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	933	22	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	3111	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	3163	437	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	A	3206	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	2	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	26	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	46	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	69	13	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	116	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	183	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	212	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	364	712	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	753	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	757	6	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	783	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	801	11	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	807	892	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	831	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	847	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	906	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	933	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	3111	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	3163	74	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	B	3206	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	2	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	26	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	46	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	69	102	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	116	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	183	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	212	1	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	364	171	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	753	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	757	7	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	783	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	801	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	807	163	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	831	4	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	847	2	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	906	0	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	933	8	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	3111	3	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	3163	70	1
06060000*2017-06-02*27385*I	06060000	02/06/2017	MP2	C	3206	0	1
