CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	46	162	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	69	11	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	156	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	183	15	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	193	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	200	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	202	4	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	212	64	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	364	544	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	390	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	394	5	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	399	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	400	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	404	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	421	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	451	23	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	618	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	623	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	625	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	757	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	801	42	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	807	2890	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	819	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	831	32	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	837	37	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	847	6	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	906	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	933	110	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	1055	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	2393	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	3111	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	3163	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	A	5151	82	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	46	21	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	69	83	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	156	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	183	16	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	193	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	200	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	202	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	212	10	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	364	299	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	390	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	394	23	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	399	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	400	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	404	8	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	421	62	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	451	9	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	618	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	623	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	625	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	757	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	801	21	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	807	180	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	819	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	831	20	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	837	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	847	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	906	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	933	15	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	1055	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	2393	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	3111	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	3163	4	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	B	5151	57	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	46	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	69	104	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	156	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	183	26	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	193	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	200	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	202	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	212	7	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	364	225	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	390	14	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	394	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	399	51	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	400	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	404	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	421	103	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	451	18	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	618	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	623	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	625	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	757	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	801	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	807	298	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	819	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	831	32	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	837	48	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	847	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	906	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	933	67	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	1055	1	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	2393	2	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	3111	3	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	3163	0	1
06710029*2017-07-06*4650*I	06710029	06/07/2017	GMP7	C	5151	43	1
