CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	14	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	46	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	69	2	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	140	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	150	2	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	189	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	212	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	276	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	322	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	339	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	364	51	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	399	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	404	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	421	42	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	450	6	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	618	8	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	620	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	622	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	623	7	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	757	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	801	23	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	807	40	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	819	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	838	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	892	96	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	908	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	928	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	933	159	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	1043	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	1061	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	3120	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	14	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	46	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	69	6	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	140	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	150	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	189	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	212	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	276	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	322	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	339	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	364	78	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	399	28	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	404	2	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	421	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	450	2	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	618	10	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	620	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	622	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	623	23	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	757	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	801	8	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	807	14	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	819	6	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	838	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	892	500	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	908	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	928	5	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	933	148	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	1043	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	1061	7	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	3120	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	14	5	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	46	5	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	69	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	140	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	150	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	189	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	212	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	276	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	322	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	339	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	364	84	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	399	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	404	4	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	421	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	450	9	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	618	19	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	620	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	622	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	623	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	757	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	801	70	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	807	103	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	819	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	838	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	892	144	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	908	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	928	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	933	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	1043	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	1061	8	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	3120	0	1
