CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	239	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	613	4	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	618	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	807	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	856	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	870	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	928	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	933	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	978	16	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1028	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1030	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1046	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1051	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	1090	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	4202	888	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	4226	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	4324	3	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	5097	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	5147	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	23202	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	A	32503	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	239	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	613	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	618	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	807	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	856	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	870	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	928	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	933	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	978	10	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1028	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1030	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1046	6	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1051	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	1090	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	4202	55	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	4226	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	4324	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	5097	33	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	5147	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	23202	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	B	32503	6	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	239	4	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	613	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	618	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	807	7	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	856	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	870	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	928	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	933	4	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	978	170	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1028	44	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1030	1	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1046	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1051	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	1090	0	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	4202	260	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	4226	98	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	4324	9	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	5097	252	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	5147	2	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	23202	3	1
06098000*2017-08-30*27332*I	06098000	30/08/2017	TTGA	C	32503	5	1
