CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	2	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	10	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	26	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	69	366	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	116	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	140	9	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	183	13	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	190	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	211	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	212	12	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	239	32	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	364	277	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	399	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	404	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	421	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	618	2	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	623	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	753	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	757	3	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	801	6	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	807	195	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	831	9	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	887	17	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	892	31	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	906	3	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	918	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	933	2	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	1028	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	2395	3	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	A	3163	95	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	2	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	10	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	26	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	69	16	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	116	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	140	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	183	10	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	190	5	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	211	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	212	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	239	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	364	39	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	399	82	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	404	122	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	421	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	618	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	623	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	753	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	757	4	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	801	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	807	5	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	831	3	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	887	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	892	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	906	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	918	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	933	4	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	1028	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	2395	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	B	3163	25	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	2	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	10	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	26	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	69	21	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	116	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	140	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	183	7	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	190	5	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	211	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	212	4	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	239	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	364	96	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	399	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	404	212	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	421	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	618	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	623	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	753	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	757	8	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	801	5	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	807	4	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	831	3	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	887	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	892	1	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	906	3	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	918	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	933	4	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	1028	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	2395	0	1
06143950*2017-07-02*27489*I	06143950	02/07/2017	G2	C	3163	9	1
