CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	46	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	69	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	127	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	140	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	164	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	183	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	212	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	364	26	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	451	5	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	457	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	473	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	491	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	502	38	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	611	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	625	7	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	687	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	719	6	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	757	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	801	40	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	807	60	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	819	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	824	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	831	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	887	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	892	80	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	906	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	928	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	933	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	3163	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	A	33830	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	46	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	69	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	127	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	140	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	164	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	183	5	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	212	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	364	43	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	451	6	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	457	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	473	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	491	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	502	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	611	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	625	6	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	687	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	719	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	757	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	801	48	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	807	32	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	819	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	824	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	831	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	887	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	892	8	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	906	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	928	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	933	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	3163	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	B	33830	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	46	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	69	4	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	127	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	140	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	164	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	183	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	212	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	364	80	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	451	6	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	457	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	473	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	491	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	502	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	611	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	625	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	687	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	719	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	757	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	801	40	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	807	2	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	819	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	824	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	831	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	887	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	892	45	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	906	3	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	928	0	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	933	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	3163	1	1
06116625*2017-05-31*27462*I	06116625	31/05/2017	TP7	C	33830	0	1
