CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	200	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	212	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	221	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	224	5	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	239	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	311	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	312	29	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	317	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	364	4	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	387	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	390	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	457	30	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	502	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	518	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	617	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	619	8	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	622	16	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	623	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	650	5	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	678	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	679	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	719	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	721	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	735	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	753	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	757	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	801	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	807	800	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	819	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	837	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	838	5	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	870	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	880	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	892	26	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	906	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	908	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	928	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	933	14	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	978	11	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	1009	6	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	1028	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	1043	4	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	1051	52	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	1056	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	3159	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	3206	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	5124	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	9794	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	32271	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	A	33830	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	200	6	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	212	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	221	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	224	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	239	5	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	311	6	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	312	20	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	317	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	364	9	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	387	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	390	7	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	457	44	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	502	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	518	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	617	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	619	36	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	622	58	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	623	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	650	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	678	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	679	6	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	719	14	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	721	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	735	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	753	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	757	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	801	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	807	744	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	819	6	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	837	7	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	838	26	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	870	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	880	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	892	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	906	6	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	908	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	928	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	933	371	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	978	82	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	1009	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	1028	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	1043	25	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	1051	75	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	1056	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	3159	5	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	3206	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	5124	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	9794	4	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	32271	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	B	33830	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	200	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	212	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	221	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	224	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	239	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	311	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	312	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	317	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	364	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	387	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	390	14	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	457	14	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	502	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	518	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	617	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	619	8	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	622	3	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	623	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	650	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	678	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	679	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	719	14	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	721	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	735	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	753	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	757	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	801	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	807	122	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	819	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	837	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	838	14	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	870	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	880	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	892	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	906	2	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	908	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	928	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	933	65	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	978	13	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	1009	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	1028	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	1043	4	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	1051	20	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	1056	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	3159	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	3206	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	5124	1	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	9794	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	32271	0	1
05134380*2017-08-24*6638*I	05134380	24/08/2017	P14	C	33830	0	1
