CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	69	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	140	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	181	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	183	4	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	200	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	212	4	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	223	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	228	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	241	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	286	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	322	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	364	18	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	421	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	451	40	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	491	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	502	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	618	11	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	619	22	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	622	7	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	623	9	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	625	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	634	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	637	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	650	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	757	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	783	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	801	14	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	807	34	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	819	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	831	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	837	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	880	16	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	887	120	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	888	107	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	892	182	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	906	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	908	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	918	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	928	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	933	25	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	978	21	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	994	4	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	1004	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	1028	6	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	1042	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	1043	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	1055	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	1061	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	1071	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	3111	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	3163	4	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	3168	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	3170	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	A	5219	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	69	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	140	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	181	12	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	183	6	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	200	19	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	212	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	223	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	228	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	241	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	286	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	322	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	364	75	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	421	6	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	451	45	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	491	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	502	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	618	7	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	619	27	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	622	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	623	21	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	625	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	634	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	637	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	650	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	757	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	783	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	801	12	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	807	24	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	819	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	831	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	837	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	880	10	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	887	7	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	888	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	892	248	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	906	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	908	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	918	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	928	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	933	37	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	978	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	994	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	1004	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	1028	6	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	1042	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	1043	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	1055	6	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	1061	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	1071	4	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	3111	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	3163	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	3168	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	3170	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	B	5219	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	69	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	140	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	181	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	183	8	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	200	15	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	212	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	223	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	228	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	241	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	286	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	322	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	364	58	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	421	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	451	56	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	491	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	502	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	618	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	619	28	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	622	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	623	17	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	625	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	634	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	637	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	650	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	757	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	783	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	801	18	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	807	44	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	819	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	831	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	837	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	880	13	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	887	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	888	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	892	158	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	906	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	908	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	918	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	928	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	933	13	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	978	94	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	994	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	1004	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	1028	13	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	1042	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	1043	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	1055	2	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	1061	10	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	1071	1	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	3111	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	3163	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	3168	0	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	3170	3	1
06204550*2017-05-18*4623*I	06204550	18/05/2017	TP6	C	5219	2	1
