CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	46	536	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	69	151	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	140	9	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	156	36	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	164	26	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	183	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	191	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	200	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	211	857	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	212	12	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	223	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	231	6	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	268	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	286	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	292	13	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	312	11	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	317	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	320	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	321	17	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	322	7	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	328	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	339	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	363	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	364	608	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	383	31	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	390	15	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	399	74	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	400	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	421	17	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	451	6	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	473	186	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	485	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	491	95	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	515	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	608	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	613	7	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	618	45	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	619	29	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	622	15	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	623	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	625	5	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	637	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	650	23	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	678	6	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	682	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	687	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	735	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	757	5	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	793	16	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	801	50	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	807	890	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	819	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	831	13	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	837	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	838	7	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	906	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	928	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	933	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	1054	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	1055	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	1061	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	2393	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	2517	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	3120	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	3163	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	3181	6	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	9785	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	20549	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	A	33830	11	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	46	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	69	38	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	140	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	156	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	164	82	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	183	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	191	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	200	5	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	211	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	212	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	223	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	231	12	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	268	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	286	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	292	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	312	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	317	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	320	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	321	48	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	322	4	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	328	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	339	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	363	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	364	184	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	383	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	390	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	399	5	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	400	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	421	10	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	451	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	473	45	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	485	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	491	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	515	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	608	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	613	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	618	6	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	619	9	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	622	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	623	7	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	625	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	637	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	650	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	678	9	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	682	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	687	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	735	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	757	4	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	793	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	801	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	807	224	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	819	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	831	4	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	837	8	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	838	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	906	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	928	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	933	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	1054	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	1055	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	1061	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	2393	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	2517	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	3120	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	3163	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	3181	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	9785	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	20549	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	B	33830	8	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	46	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	69	27	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	140	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	156	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	164	48	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	183	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	191	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	200	6	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	211	121	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	212	23	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	223	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	231	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	268	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	286	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	292	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	312	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	317	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	320	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	321	17	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	322	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	328	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	339	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	363	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	364	57	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	383	9	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	390	19	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	399	8	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	400	5	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	421	18	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	451	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	473	42	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	485	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	491	4	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	515	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	608	5	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	613	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	618	13	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	619	36	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	622	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	623	17	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	625	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	637	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	650	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	678	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	682	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	687	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	735	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	757	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	793	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	801	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	807	270	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	819	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	831	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	837	4	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	838	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	906	3	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	928	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	933	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	1054	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	1055	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	1061	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	2393	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	2517	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	3120	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	3163	1	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	3181	2	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	9785	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	20549	0	1
06181910*2017-07-27*15654*I	06181910	27/07/2017	PTP8	C	33830	0	1
