CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	26	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	46	34	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	69	18	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	140	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	150	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	156	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	164	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	183	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	190	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	191	10	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	200	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	209	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	212	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	240	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	241	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	268	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	292	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	304	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	306	10	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	310	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	317	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	320	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	322	51	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	340	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	399	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	400	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	404	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	421	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	451	501	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	502	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	515	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	608	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	609	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	618	219	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	620	12	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	623	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	637	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	687	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	740	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	747	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	757	9	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	783	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	793	5	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	801	8	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	807	1120	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	819	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	831	11	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	838	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	841	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	892	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	906	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	908	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	928	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	933	42	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	973	10	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	992	11	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1029	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1042	28	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1043	9	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1061	8	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	1089	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	2393	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	3111	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	3120	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	3163	10	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	9794	428	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	A	9812	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	26	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	46	148	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	69	148	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	140	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	150	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	156	62	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	164	25	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	183	16	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	190	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	191	78	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	200	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	209	22	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	212	112	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	240	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	241	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	268	101	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	292	29	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	304	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	306	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	310	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	317	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	320	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	322	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	340	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	399	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	400	60	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	404	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	421	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	451	360	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	502	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	515	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	608	5	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	609	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	618	389	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	620	430	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	623	20	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	637	4	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	687	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	740	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	747	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	757	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	783	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	793	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	801	23	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	807	282	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	819	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	831	28	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	838	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	841	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	892	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	906	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	908	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	928	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	933	62	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	973	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	992	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1029	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1042	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1043	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1061	91	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	1089	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	2393	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	3111	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	3120	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	3163	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	9794	228	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	B	9812	17	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	26	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	46	4	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	69	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	140	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	150	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	156	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	164	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	183	33	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	190	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	191	8	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	200	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	209	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	212	5	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	240	22	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	241	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	268	13	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	292	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	304	4	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	306	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	310	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	317	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	320	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	322	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	340	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	399	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	400	6	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	404	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	421	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	451	200	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	502	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	515	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	608	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	609	2	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	618	180	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	620	20	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	623	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	637	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	687	3	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	740	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	747	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	757	133	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	783	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	793	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	801	5	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	807	800	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	819	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	831	35	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	838	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	841	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	892	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	906	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	908	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	928	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	933	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	973	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	992	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	1029	12	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	1042	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	1043	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	1061	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	1089	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	2393	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	3111	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	3120	0	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	3163	1	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	9794	469	1
05173350*2017-08-02*6757*I	05173350	02/08/2017	P1	C	9812	2	1
