CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	69	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	198	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	211	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	212	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	245	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	281	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	287	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	292	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	305	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	311	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	312	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	317	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	321	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	322	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	364	15	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	383	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	387	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	388	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	451	17	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	457	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	502	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	518	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	553	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	555	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	580	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	581	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	582	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	606	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	608	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	613	6	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	618	56	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	619	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	620	8	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	622	179	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	623	7	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	636	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	650	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	657	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	658	44	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	669	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	670	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	682	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	687	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	698	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	699	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	704	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	726	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	735	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	794	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	801	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	807	29	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	819	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	837	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	840	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	845	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	906	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	909	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	928	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	933	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	967	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	978	2936	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	997	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	998	18	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	1004	20	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	1010	16	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	1028	43	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	1043	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	1054	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	1055	6	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	1064	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	1089	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	2926	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	2948	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	3110	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	3146	8	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	3168	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	3206	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	5124	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	5219	9	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	19280	12	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	A	33830	6	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	69	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	198	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	211	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	212	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	245	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	281	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	287	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	292	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	305	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	311	6	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	312	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	317	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	321	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	322	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	364	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	383	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	387	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	388	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	451	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	457	8	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	502	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	518	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	553	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	555	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	580	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	581	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	582	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	606	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	608	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	613	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	618	12	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	619	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	620	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	622	123	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	623	6	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	636	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	650	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	657	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	658	12	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	669	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	670	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	682	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	687	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	698	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	699	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	704	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	726	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	735	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	794	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	801	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	807	40	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	819	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	837	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	840	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	845	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	906	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	909	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	928	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	933	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	967	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	978	1055	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	997	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	998	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	1004	11	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	1010	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	1028	36	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	1043	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	1054	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	1055	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	1064	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	1089	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	2926	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	2948	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	3110	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	3146	8	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	3168	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	3206	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	5124	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	5219	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	19280	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	B	33830	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	69	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	198	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	211	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	212	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	245	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	281	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	287	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	292	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	305	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	311	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	312	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	317	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	321	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	322	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	364	12	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	383	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	387	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	388	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	451	15	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	457	8	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	502	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	518	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	553	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	555	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	580	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	581	6	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	582	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	606	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	608	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	613	8	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	618	7	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	619	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	620	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	622	54	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	623	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	636	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	650	7	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	657	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	658	38	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	669	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	670	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	682	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	687	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	698	11	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	699	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	704	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	726	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	735	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	794	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	801	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	807	24	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	819	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	837	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	840	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	845	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	906	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	909	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	928	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	933	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	967	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	978	413	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	997	4	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	998	7	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	1004	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	1010	10	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	1028	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	1043	2	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	1054	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	1055	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	1064	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	1089	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	2926	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	2948	1	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	3110	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	3146	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	3168	3	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	3206	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	5124	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	5219	0	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	19280	5	1
05234025*2017-07-13*6855*I	05234025	13/07/2017	TP14	C	33830	0	1
