CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	3	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	21	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	26	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	46	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	69	11	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	127	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	150	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	170	11	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	183	13	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	190	6	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	209	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	321	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	322	5	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	364	26	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	399	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	421	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	608	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	618	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	623	17	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	757	10	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	783	6	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	801	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	807	416	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	819	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	831	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	838	5	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	892	64	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	906	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	933	3	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	1043	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	1061	8	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	3120	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	A	3163	38	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	3	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	21	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	26	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	46	3	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	69	54	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	127	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	150	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	170	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	183	56	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	190	8	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	209	9	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	321	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	322	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	364	276	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	399	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	421	7	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	608	4	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	618	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	623	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	757	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	783	6	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	801	112	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	807	80	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	819	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	831	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	838	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	892	11	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	906	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	933	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	1043	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	1061	64	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	3120	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	B	3163	9	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	3	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	21	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	26	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	46	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	69	16	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	127	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	150	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	170	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	183	8	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	190	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	209	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	321	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	322	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	364	56	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	399	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	421	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	608	7	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	618	3	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	623	7	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	757	9	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	783	8	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	801	6	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	807	16	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	819	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	831	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	838	1	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	892	17	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	906	3	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	933	2	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	1043	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	1061	48	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	3120	0	1
06141520*2017-08-02*27484*I	06141520	02/08/2017	TP2	C	3163	82	1
