CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	224	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	387	13	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	457	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	517	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	518	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	650	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	657	57	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	697	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	719	106	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	796	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	807	83	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	837	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	838	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	906	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	933	165	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	978	31	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	995	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1004	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1009	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1030	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1033	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1042	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1043	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1055	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	1087	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	2947	4	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	3127	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	3206	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	5116	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	9785	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	19280	50	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	A	20549	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	224	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	387	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	457	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	517	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	518	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	650	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	657	7	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	697	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	719	40	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	796	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	807	185	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	837	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	838	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	906	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	933	41	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	978	90	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	995	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1004	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1009	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1030	4	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1033	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1042	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1043	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1055	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	1087	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	2947	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	3127	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	3206	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	5116	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	9785	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	19280	8	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	B	20549	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	224	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	387	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	457	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	517	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	518	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	650	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	657	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	697	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	719	460	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	796	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	807	168	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	837	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	838	2	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	906	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	933	48	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	978	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	995	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	1004	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	1009	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	1030	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	1033	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	1042	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	1043	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	1055	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	1087	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	2947	7	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	3127	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	3206	3	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	5116	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	9785	0	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	19280	1	1
06043875*2017-09-14*27348*I	06043875	14/09/2017	TP15	C	20549	0	1
