CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	200	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	211	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	212	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	223	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	224	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	231	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	241	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	312	7	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	364	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	383	8	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	451	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	457	7	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	514	5	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	613	5	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	617	9	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	618	7	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	619	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	622	8	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	623	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	625	9	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	657	5	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	658	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	670	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	678	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	682	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	690	4	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	704	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	719	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	728	4	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	735	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	740	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	757	4	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	793	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	807	61	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	819	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	831	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	837	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	856	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	880	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	887	6	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	892	53	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	906	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	933	6	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	978	10	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	994	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	997	12	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	1004	9	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	1009	8	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	1033	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	1042	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	1043	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	1055	8	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	1071	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	1087	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	1089	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	2395	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	3106	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	3110	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	3168	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	3170	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	3206	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	9785	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	19280	7	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	33830	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	A	33844	4	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	200	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	211	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	212	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	223	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	224	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	231	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	241	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	312	4	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	364	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	383	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	451	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	457	8	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	514	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	613	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	617	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	618	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	619	9	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	622	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	623	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	625	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	657	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	658	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	670	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	678	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	682	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	690	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	704	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	719	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	728	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	735	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	740	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	757	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	793	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	807	55	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	819	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	831	4	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	837	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	856	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	880	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	887	4	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	892	148	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	906	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	933	31	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	978	20	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	994	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	997	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	1004	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	1009	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	1033	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	1042	4	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	1043	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	1055	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	1071	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	1087	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	1089	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	2395	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	3106	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	3110	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	3168	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	3170	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	3206	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	9785	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	19280	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	33830	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	B	33844	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	200	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	211	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	212	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	223	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	224	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	231	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	241	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	312	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	364	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	383	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	451	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	457	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	514	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	613	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	617	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	618	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	619	66	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	622	8	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	623	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	625	4	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	657	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	658	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	670	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	678	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	682	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	690	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	704	1	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	719	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	728	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	735	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	740	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	757	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	793	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	807	26	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	819	13	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	831	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	837	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	856	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	880	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	887	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	892	299	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	906	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	933	19	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	978	26	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	994	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	997	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	1004	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	1009	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	1033	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	1042	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	1043	2	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	1055	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	1071	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	1087	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	1089	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	2395	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	3106	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	3110	3	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	3168	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	3170	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	3206	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	9785	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	19280	0	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	33830	13	1
06129950*2017-06-14*15730*I	06129950	14/06/2017	TP6	C	33844	0	1
