CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	69	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	183	16	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	200	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	212	21	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	223	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	239	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	245	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	268	48	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	310	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	312	25	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	317	6	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	321	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	364	69	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	390	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	400	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	421	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	451	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	457	5	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	515	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	608	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	618	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	619	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	622	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	623	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	650	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	679	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	682	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	757	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	801	18	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	807	324	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	831	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	838	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	856	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	880	24	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	887	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	892	19	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	906	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	928	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	933	9	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	978	10	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	997	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	1001	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	1009	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	1028	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	1042	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	1043	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	1054	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	1055	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	1089	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	3170	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	3206	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	5116	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	5189	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	A	9785	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	69	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	183	6	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	200	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	212	7	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	223	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	239	21	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	245	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	268	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	310	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	312	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	317	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	321	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	364	25	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	390	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	400	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	421	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	451	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	457	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	515	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	608	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	618	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	619	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	622	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	623	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	650	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	679	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	682	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	757	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	801	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	807	16	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	831	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	838	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	856	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	880	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	887	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	892	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	906	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	928	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	933	47	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	978	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	997	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	1001	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	1009	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	1028	7	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	1042	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	1043	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	1054	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	1055	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	1089	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	3170	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	3206	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	5116	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	5189	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	B	9785	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	69	5	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	183	4	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	200	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	212	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	223	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	239	24	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	245	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	268	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	310	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	312	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	317	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	321	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	364	12	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	390	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	400	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	421	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	451	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	457	4	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	515	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	608	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	618	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	619	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	622	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	623	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	650	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	679	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	682	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	757	2	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	801	13	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	807	25	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	831	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	838	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	856	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	880	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	887	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	892	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	906	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	928	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	933	14	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	978	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	997	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	1001	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	1009	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	1028	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	1042	1	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	1043	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	1054	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	1055	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	1089	3	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	3170	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	3206	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	5116	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	5189	0	1
06580254*2017-08-02*27512*I	06580254	02/08/2017	TP3	C	9785	0	1
