CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	67	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	69	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	183	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	200	4	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	207	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	212	6	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	221	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	224	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	231	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	239	45	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	287	3	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	312	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	313	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	317	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	363	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	364	33	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	390	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	399	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	421	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	457	14	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	613	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	617	11	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	618	6	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	619	14	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	622	53	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	623	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	650	27	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	670	4	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	682	2	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	719	3	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	757	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	801	2	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	807	272	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	819	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	880	7	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	892	13	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	906	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	933	120	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	978	6	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	1009	7	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	1028	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	1055	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	3111	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	3206	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	A	3207	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	67	4	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	69	6	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	183	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	200	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	207	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	212	4	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	221	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	224	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	231	4	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	239	19	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	287	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	312	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	313	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	317	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	363	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	364	4	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	390	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	399	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	421	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	457	25	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	613	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	617	24	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	618	16	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	619	46	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	622	26	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	623	2	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	650	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	670	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	682	7	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	719	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	757	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	801	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	807	215	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	819	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	880	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	892	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	906	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	933	160	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	978	3	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	1009	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	1028	6	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	1055	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	3111	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	3206	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	B	3207	2	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	67	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	69	4	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	183	8	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	200	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	207	4	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	212	103	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	221	13	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	224	15	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	231	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	239	11	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	287	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	312	2	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	313	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	317	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	363	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	364	330	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	390	9	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	399	10	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	421	2	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	457	6	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	613	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	617	25	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	618	29	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	619	125	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	622	54	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	623	8	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	650	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	670	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	682	11	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	719	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	757	2	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	801	123	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	807	46	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	819	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	880	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	892	2	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	906	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	933	10	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	978	2	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	1009	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	1028	7	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	1055	4	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	3111	0	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	3206	1	1
06103500*2017-09-06*24776*I	06103500	06/09/2017	M3	C	3207	0	1
