CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	197	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	200	4	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	211	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	212	65	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	231	4	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	239	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	287	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	311	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	312	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	314	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	317	4	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	364	15	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	390	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	399	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	443	7	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	457	16	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	474	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	496	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	502	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	509	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	518	8	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	613	4	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	615	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	617	6	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	618	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	619	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	622	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	626	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	650	27	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	657	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	658	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	669	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	719	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	721	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	807	68	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	819	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	856	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	861	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	880	16	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	887	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	888	143	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	906	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	908	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	933	11	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	967	453	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	972	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	978	107	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	994	105	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	997	6	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	1004	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	1009	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	1028	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	1030	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	1051	29	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	1055	18	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	2394	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	2517	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	3170	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	3206	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	9785	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	9787	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	A	19280	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	197	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	200	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	211	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	212	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	231	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	239	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	287	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	311	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	312	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	314	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	317	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	364	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	390	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	399	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	443	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	457	27	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	474	4	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	496	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	502	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	509	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	518	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	613	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	615	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	617	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	618	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	619	37	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	622	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	626	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	650	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	657	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	658	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	669	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	719	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	721	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	807	47	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	819	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	856	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	861	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	880	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	887	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	888	136	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	906	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	908	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	933	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	967	148	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	972	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	978	100	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	994	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	997	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	1004	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	1009	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	1028	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	1030	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	1051	32	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	1055	17	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	2394	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	2517	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	3170	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	3206	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	9785	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	9787	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	B	19280	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	197	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	200	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	211	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	212	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	231	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	239	6	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	287	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	311	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	312	6	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	314	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	317	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	364	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	390	4	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	399	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	443	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	457	57	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	474	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	496	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	502	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	509	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	518	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	613	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	615	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	617	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	618	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	619	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	622	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	626	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	650	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	657	6	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	658	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	669	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	719	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	721	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	807	85	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	819	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	856	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	861	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	880	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	887	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	888	6	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	906	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	908	4	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	933	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	967	55	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	972	5	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	978	15	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	994	2	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	997	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	1004	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	1009	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	1028	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	1030	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	1051	15	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	1055	9	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	2394	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	2517	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	3170	0	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	3206	3	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	9785	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	9787	1	1
06179500*2017-08-04*15786*I	06179500	04/08/2017	TG6/1-8	C	19280	0	1
