CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	69	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	183	9	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	190	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	200	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	211	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	212	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	241	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	339	4	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	364	624	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	399	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	404	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	451	10	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	502	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	608	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	613	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	618	55	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	619	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	623	22	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	625	17	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	637	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	753	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	757	208	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	783	64	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	796	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	801	64	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	807	448	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	819	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	831	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	892	1530	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	933	384	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	997	9	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	1004	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	1009	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	1028	11	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	1043	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	1044	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	2395	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	3111	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	3163	50	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	A	5194	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	69	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	183	72	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	190	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	200	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	211	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	212	9	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	241	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	339	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	364	1440	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	399	6	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	404	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	451	10	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	502	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	608	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	613	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	618	74	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	619	6	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	623	86	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	625	154	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	637	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	753	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	757	128	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	783	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	796	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	801	788	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	807	502	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	819	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	831	9	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	892	744	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	933	738	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	997	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	1004	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	1009	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	1028	352	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	1043	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	1044	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	2395	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	3111	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	3163	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	B	5194	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	69	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	183	67	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	190	7	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	200	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	211	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	212	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	241	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	339	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	364	544	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	399	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	404	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	451	13	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	502	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	608	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	613	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	618	211	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	619	13	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	623	51	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	625	45	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	637	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	753	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	757	126	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	783	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	796	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	801	864	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	807	96	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	819	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	831	1	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	892	924	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	933	1714	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	997	2	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	1004	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	1009	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	1028	16	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	1043	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	1044	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	2395	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	3111	3	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	3163	0	1
06830800*2017-06-27*27570*I	06830800	27/06/2017	P5	C	5194	0	1
