CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	20	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	46	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	66	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	127	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	140	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	183	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	212	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	228	6	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	245	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	276	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	321	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	322	9	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	339	6	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	363	6	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	451	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	502	28	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	608	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	619	5	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	625	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	745	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	753	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	757	4	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	793	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	801	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	807	625	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	819	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	831	12	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	887	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	892	312	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	906	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	928	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	933	22	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	1061	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	3111	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	3163	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	A	9794	59	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	20	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	46	4	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	66	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	127	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	140	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	183	17	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	212	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	228	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	245	13	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	276	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	321	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	322	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	339	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	363	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	451	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	502	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	608	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	619	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	625	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	745	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	753	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	757	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	793	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	801	20	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	807	409	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	819	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	831	7	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	887	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	892	58	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	906	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	928	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	933	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	1061	12	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	3111	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	3163	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	B	9794	132	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	20	2	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	46	43	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	66	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	127	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	140	4	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	183	16	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	212	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	228	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	245	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	276	9	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	321	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	322	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	339	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	363	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	451	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	502	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	608	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	619	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	625	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	745	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	753	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	757	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	793	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	801	217	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	807	417	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	819	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	831	7	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	887	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	892	77	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	906	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	928	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	933	1	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	1061	4	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	3111	3	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	3163	0	1
05145440*2017-06-20*6714*I	05145440	20/06/2017	P19	C	9794	281	1
