CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	200	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	212	4	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	312	49	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	363	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	364	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	457	26	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	518	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	613	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	650	4	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	657	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	682	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	735	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	757	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	801	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	807	71	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	819	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	838	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	880	93	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	887	136	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	892	334	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	906	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	928	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	933	36	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	972	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	978	30	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	994	14	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1043	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1044	46	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1054	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1055	17	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1061	11	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	1071	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	3106	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	3110	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	3170	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	A	3206	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	200	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	212	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	312	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	363	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	364	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	457	27	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	518	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	613	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	650	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	657	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	682	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	735	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	757	62	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	801	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	807	557	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	819	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	838	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	880	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	887	99	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	892	198	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	906	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	928	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	933	38	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	972	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	978	24	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	994	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1043	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1044	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1054	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1055	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1061	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	1071	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	3106	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	3110	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	3170	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	B	3206	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	200	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	212	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	312	7	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	363	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	364	22	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	457	20	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	518	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	613	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	650	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	657	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	682	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	735	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	757	9	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	801	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	807	50	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	819	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	838	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	880	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	887	21	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	892	371	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	906	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	928	2	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	933	36	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	972	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	978	870	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	994	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1043	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1044	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1054	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1055	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1061	1	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	1071	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	3106	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	3110	0	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	3170	3	1
06094039*2017-09-08*27426*I	06094039	08/09/2017	TP5	C	3206	0	1
