CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	2	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	3	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	10	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	21	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	26	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	69	9	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	127	4	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	140	8	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	150	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	183	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	212	6	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	322	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	364	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	400	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	404	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	421	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	451	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	618	8	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	623	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	625	5	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	648	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	747	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	753	3	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	757	21	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	783	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	801	9	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	807	108	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	831	12	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	838	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	887	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	892	97	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	906	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	933	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	A	3163	8	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	2	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	3	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	10	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	21	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	26	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	69	116	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	127	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	140	40	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	150	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	183	5	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	212	5	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	322	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	364	270	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	400	16	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	404	296	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	421	8	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	451	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	618	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	623	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	625	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	648	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	747	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	753	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	757	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	783	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	801	147	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	807	90	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	831	3	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	838	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	887	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	892	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	906	3	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	933	32	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	B	3163	4	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	2	2	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	3	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	10	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	21	6	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	26	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	69	86	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	127	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	140	130	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	150	3	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	183	6	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	212	9	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	322	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	364	297	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	400	10	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	404	368	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	421	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	451	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	618	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	623	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	625	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	648	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	747	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	753	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	757	4	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	783	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	801	7	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	807	119	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	831	5	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	838	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	887	1	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	892	7	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	906	0	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	933	43	1
06137200*2017-02-21*27477*I	06137200	21/02/2017	TG5_2	C	3163	1	1
